# file name; noise; peak f.; mag.; duration
20170706140017677_VALMEZ-R0_met.fits;23.8079;26502;81.4163;0.341333
20170706140058466_VALMEZ-R0_snap.fits;21.726;26503.4;17.854;0
20170706140158541_VALMEZ-R0_snap.fits;16.402;26541.5;19.6889;0
20170706140258615_VALMEZ-R0_snap.fits;23.1002;26478.5;19.3453;0
20170706140358690_VALMEZ-R0_snap.fits;20.4792;26523.9;17.0421;0
20170706140458765_VALMEZ-R0_snap.fits;24.6277;26499;24.5394;0
20170706140558839_VALMEZ-R0_snap.fits;21.1513;26462.4;22.0313;0
20170706140658914_VALMEZ-R0_snap.fits;20.097;26458;25.8976;0
20170706140825783_VALMEZ-R0_met.fits;24.4743;26515.1;318.465;0.512
20170706140758989_VALMEZ-R0_snap.fits;23.8831;26456.5;22.1501;0
20170706140859063_VALMEZ-R0_snap.fits;25.3711;26472.7;21.5369;0
20170706140959138_VALMEZ-R0_snap.fits;22.7999;26494.6;28.2304;0
20170706141059213_VALMEZ-R0_snap.fits;20.0034;26463.9;28.7192;0
20170706141159287_VALMEZ-R0_snap.fits;20.959;26459.5;15.8031;0
20170706141259362_VALMEZ-R0_snap.fits;23.1737;26512.2;18.7332;0
20170706141359437_VALMEZ-R0_snap.fits;23.6328;26503.4;18.9759;0
20170706141459511_VALMEZ-R0_snap.fits;21.3942;26487.3;22.9907;0
20170706141559586_VALMEZ-R0_snap.fits;23.4901;26452.1;16.0078;0
20170706141659661_VALMEZ-R0_snap.fits;25.2362;26456.5;18.2786;0
20170706141752397_VALMEZ-R0_met.fits;23.3812;26496.1;66.4516;1.536
20170706141759735_VALMEZ-R0_snap.fits;23.2117;26490.2;19.7129;0
20170706141859810_VALMEZ-R0_snap.fits;21.5761;26547.4;22.5817;0
20170706141959885_VALMEZ-R0_snap.fits;24.0542;26474.1;22.8287;0
20170706142059959_VALMEZ-R0_snap.fits;24.5677;26522.5;21.5174;0
20170706142200034_VALMEZ-R0_snap.fits;22.3015;26488.8;22.46;0
20170706142300109_VALMEZ-R0_snap.fits;26.2279;26456.5;17.9954;0
20170706142400183_VALMEZ-R0_snap.fits;20.4363;26528.3;27.8127;0
20170706142500258_VALMEZ-R0_snap.fits;25.7128;26481.4;19.2351;0
20170706142600333_VALMEZ-R0_snap.fits;21.9988;26502;21.3693;0
20170706142700407_VALMEZ-R0_snap.fits;22.8884;26521;18.5917;0
20170706142800482_VALMEZ-R0_snap.fits;22.0659;26509.3;21.5608;0
20170706142900557_VALMEZ-R0_snap.fits;25.3607;26534.2;22.8673;0
20170706143000631_VALMEZ-R0_snap.fits;41.3899;26482.9;31.534;0
20170706143100706_VALMEZ-R0_snap.fits;17.1498;26477.1;17.4917;0
20170706143200781_VALMEZ-R0_snap.fits;33.4758;26474.1;20.8725;0
20170706143300855_VALMEZ-R0_snap.fits;37.3364;26487.3;36.2907;0
20170706143400930_VALMEZ-R0_snap.fits;23.0144;26531.2;17.4387;0
20170706143501005_VALMEZ-R0_snap.fits;35.5642;26528.3;27.958;0
20170706143601079_VALMEZ-R0_snap.fits;36.1989;26502;25.172;0
20170706143701154_VALMEZ-R0_snap.fits;22.8746;26500.5;19.6355;0
20170706143759351_VALMEZ-R0_met.fits;27.9991;26515.1;58.8008;0.341333
20170706143801229_VALMEZ-R0_snap.fits;17.2119;26491.7;18.8059;0
20170706143901303_VALMEZ-R0_snap.fits;20.0708;26497.6;20.527;0
20170706144001378_VALMEZ-R0_snap.fits;22.0801;26478.5;14.6029;0
20170706144101453_VALMEZ-R0_snap.fits;24.658;26510.7;21.3234;0
20170706144201527_VALMEZ-R0_snap.fits;23.7018;26523.9;16.9934;0
20170706144301602_VALMEZ-R0_snap.fits;21.8123;26544.4;18.1428;0
20170706144401677_VALMEZ-R0_snap.fits;21.0286;26545.9;18.8589;0
20170706144501751_VALMEZ-R0_snap.fits;18.3841;26499;15.2784;0
20170706144601826_VALMEZ-R0_snap.fits;27.0039;26518.1;18.0547;0
20170706144701901_VALMEZ-R0_snap.fits;39.3071;26534.2;28.2761;0
20170706144801975_VALMEZ-R0_snap.fits;21.2305;26544.4;18.7976;0
20170706144902050_VALMEZ-R0_snap.fits;21.8668;26518.1;21.8337;0
20170706145002125_VALMEZ-R0_snap.fits;24.7925;26468.3;23.0488;0
20170706145102199_VALMEZ-R0_snap.fits;23.9616;26452.1;25.165;0
20170706145202274_VALMEZ-R0_snap.fits;19.6804;26477.1;19.7953;0
20170706145302349_VALMEZ-R0_snap.fits;23.3562;26491.7;21.7417;0
20170706145402423_VALMEZ-R0_snap.fits;17.878;26453.6;17.7175;0
20170706145502498_VALMEZ-R0_snap.fits;19.5168;26465.3;16.9289;0
20170706145602573_VALMEZ-R0_snap.fits;17.1085;26465.3;16.2232;0
20170706145721250_VALMEZ-R0_met.fits;18.4747;26510.7;88.3443;2.21867
20170706145702647_VALMEZ-R0_snap.fits;20.7804;26518.1;17.7172;0
20170706145802722_VALMEZ-R0_snap.fits;11.6895;26463.9;11.8528;0
20170706145902797_VALMEZ-R0_snap.fits;17.3399;26463.9;13.3103;0
