# file name; noise; peak f.; mag.; duration
20170706030048057_VALMEZ-R0_met.fits;7.02176;26494.6;16.7985;0.170667
20170706030032867_VALMEZ-R0_snap.fits;6.75974;26480;7.09299;0
20170706030150691_VALMEZ-R0_met.fits;6.6732;26487.3;17.7131;0.170667
20170706030156323_VALMEZ-R0_met.fits;7.91102;26494.6;27.7378;0.341333
20170706030132942_VALMEZ-R0_snap.fits;8.15183;26545.9;6.25177;0
20170706030233017_VALMEZ-R0_snap.fits;6.77359;26462.4;7.50985;0
20170706030412857_VALMEZ-R0_met.fits;5.7472;26497.6;22.8122;0.170667
20170706030422755_VALMEZ-R0_met.fits;9.22177;26494.6;20.1345;0.170667
20170706030333091_VALMEZ-R0_snap.fits;8.3351;26493.2;10.061;0
20170706030428558_VALMEZ-R0_met.fits;8.89857;26493.2;23.007;0.170667
20170706030448697_VALMEZ-R0_met.fits;6.10983;26499;13.291;0.170667
20170706030454499_VALMEZ-R0_met.fits;8.52778;26503.4;82.7705;0.341333
20170706030519417_VALMEZ-R0_met.fits;8.6833;26496.1;55.1325;0.512
20170706030433166_VALMEZ-R0_snap.fits;7.56114;26507.8;6.96805;0
20170706030541945_VALMEZ-R0_met.fits;7.58946;26510.7;21.6231;0.341333
20170706030533241_VALMEZ-R0_snap.fits;7.85213;26459.5;7.49944;0
20170706030700622_VALMEZ-R0_met.fits;6.79516;26503.4;19.9761;0.512
20170706030633315_VALMEZ-R0_snap.fits;8.05238;26490.2;6.17783;0
20170706030733390_VALMEZ-R0_met.fits;7.45963;26500.5;19.9176;0.170667
20170706030747043_VALMEZ-R0_met.fits;8.25213;26502;31.2425;3.41333
20170706030806499_VALMEZ-R0_met.fits;8.31741;26522.5;16.6729;0.853333
20170706030733390_VALMEZ-R0_snap.fits;6.75358;26472.7;7.57661;0
20170706030833465_VALMEZ-R0_snap.fits;7.71155;26493.2;6.3065;0
20170706030933539_VALMEZ-R0_snap.fits;7.88596;26545.9;5.79508;0
20170706031033614_VALMEZ-R0_snap.fits;7.20407;26509.3;6.06801;0
20170706031137102_VALMEZ-R0_met.fits;6.3497;26516.6;74.1879;0.853333
20170706031218233_VALMEZ-R0_met.fits;7.60102;26484.4;34.0309;0.341333
20170706031133689_VALMEZ-R0_snap.fits;7.96137;26453.6;8.466;0
20170706031233763_VALMEZ-R0_snap.fits;6.95326;26541.5;5.6888;0
20170706031344419_VALMEZ-R0_met.fits;7.72641;26503.4;20.5192;0.170667
20170706031421283_VALMEZ-R0_met.fits;9.2903;26493.2;20.2815;0.170667
20170706031333838_VALMEZ-R0_snap.fits;7.56521;26543;7.26328;0
20170706031433913_VALMEZ-R0_snap.fits;6.49965;26480;7.1053;0
20170706031605219_VALMEZ-R0_met.fits;7.50526;26485.8;17.5503;0.853333
20170706031533987_VALMEZ-R0_snap.fits;8.51113;26535.6;6.22235;0
20170706031720142_VALMEZ-R0_met.fits;7.37979;26504.9;18.0445;0.170667
20170706031634062_VALMEZ-R0_snap.fits;7.54745;26513.7;6.33646;0
20170706031734137_VALMEZ-R0_snap.fits;6.68037;26504.9;6.67015;0
20170706031857422_VALMEZ-R0_met.fits;6.57593;26506.3;29.7055;0.512
20170706031910051_VALMEZ-R0_met.fits;6.99575;26500.5;14.0151;0.341333
20170706031834211_VALMEZ-R0_snap.fits;7.30812;26503.4;5.87967;0
20170706031937187_VALMEZ-R0_met.fits;6.41643;26513.7;21.3122;0.341333
20170706031947257_VALMEZ-R0_met.fits;6.70054;26499;31.9294;0.170667
20170706032014905_VALMEZ-R0_met.fits;7.60174;26504.9;27.6032;1.024
20170706031934286_VALMEZ-R0_snap.fits;8.61804;26477.1;5.88957;0
20170706032102862_VALMEZ-R0_met.fits;6.66115;26503.4;23.5715;0.170667
20170706032034361_VALMEZ-R0_snap.fits;7.19804;26484.4;6.06059;0
20170706032134947_VALMEZ-R0_met.fits;7.35852;26494.6;20.1199;0.170667
20170706032134435_VALMEZ-R0_snap.fits;7.98598;26450.7;8.63119;0
20170706032232974_VALMEZ-R0_met.fits;6.77959;26504.9;14.1734;1.87733
20170706032238606_VALMEZ-R0_met.fits;6.39944;26503.4;14.5438;1.024
20170706032234510_VALMEZ-R0_snap.fits;8.53052;26469.7;6.92684;0
20170706032342435_VALMEZ-R0_met.fits;6.6299;26493.2;15.0042;0.341333
20170706032352846_VALMEZ-R0_met.fits;7.13971;26477.1;19.514;0.170667
20170706032334585_VALMEZ-R0_snap.fits;6.88285;26471.2;6.37784;0
20170706032434659_VALMEZ-R0_snap.fits;7.99599;26521;7.91661;0
20170706032530979_VALMEZ-R0_met.fits;7.81952;26515.1;21.7724;0.853333
20170706032616206_VALMEZ-R0_met.fits;7.70206;26468.3;27.6223;0.170667
20170706032625081_VALMEZ-R0_met.fits;7.10849;26510.7;15.8791;0.512
20170706032534734_VALMEZ-R0_snap.fits;12.1791;26458;10.4501;0
20170706032633443_VALMEZ-R0_met.fits;7.50329;26500.5;28.5168;0.512
20170706032639929_VALMEZ-R0_met.fits;6.59217;26510.7;19.1235;0.170667
20170706030000809_VALMEZ-R0_snap.fits;7.56008;26482.9;6.05565;0
20170706032734883_VALMEZ-R0_snap.fits;8.03105;26455.1;8.33408;0
20170706032832227_VALMEZ-R0_met.fits;7.60464;26493.2;53.8258;0.341333
20170706032841785_VALMEZ-R0_met.fits;8.0358;26529.8;20.7849;0.170667
20170706032846051_VALMEZ-R0_met.fits;7.81843;26497.6;30.8954;0.341333
20170706032834958_VALMEZ-R0_snap.fits;6.55568;26525.4;5.49383;0
20170706032935033_VALMEZ-R0_snap.fits;8.37177;26521;6.08099;0
20170706033047907_VALMEZ-R0_met.fits;6.80245;26485.8;19.4018;0.170667
20170706033035107_VALMEZ-R0_snap.fits;6.63627;26478.5;6.26767;0
20170706033135182_VALMEZ-R0_snap.fits;6.87012;26513.7;6.67713;0
20170706033305123_VALMEZ-R0_met.fits;7.0717;26516.6;28.7199;0.170667
20170706033311609_VALMEZ-R0_met.fits;6.04881;26496.1;24.1723;0.170667
20170706033318777_VALMEZ-R0_met.fits;8.49213;26507.8;19.3336;0.512
20170706033235257_VALMEZ-R0_snap.fits;8.6883;26477.1;7.66672;0
20170706033335331_VALMEZ-R0_snap.fits;7.68534;26491.7;6.78482;0
20170706033508174_VALMEZ-R0_met.fits;7.35098;26491.7;15.802;0.170667
20170706033435406_VALMEZ-R0_snap.fits;6.58855;26496.1;6.41096;0
20170706033552035_VALMEZ-R0_met.fits;7.78499;26519.5;21.7452;0.341333
20170706033615758_VALMEZ-R0_met.fits;7.18387;26499;22.7629;0.170667
20170706033535481_VALMEZ-R0_snap.fits;7.49107;26500.5;7.06278;0
20170706033635555_VALMEZ-R0_snap.fits;8.6844;26494.6;5.82306;0
20170706033735630_VALMEZ-R0_snap.fits;8.04386;26535.6;7.48733;0
20170706033850382_VALMEZ-R0_met.fits;6.88262;26518.1;16.0777;0.170667
20170706033835705_VALMEZ-R0_snap.fits;7.42989;26510.7;6.47926;0
20170706034025785_VALMEZ-R0_met.fits;7.78533;26490.2;16.3025;0.341333
20170706033935779_VALMEZ-R0_snap.fits;7.0633;26506.3;47.1883;0
20170706034030905_VALMEZ-R0_met.fits;6.54384;26506.3;15.8493;0.341333
20170706034052921_VALMEZ-R0_met.fits;6.2629;26543;85.0946;3.584
20170706034110841_VALMEZ-R0_met.fits;7.38986;26490.2;23.32;0.341333
20170706034115107_VALMEZ-R0_met.fits;5.81026;26509.3;23.6332;3.584
20170706034035854_VALMEZ-R0_snap.fits;7.96518;26503.4;7.45482;0
20170706034152825_VALMEZ-R0_met.fits;6.32818;26506.3;15.8769;0.341333
20170706034135929_VALMEZ-R0_snap.fits;6.39255;26509.3;14.4955;0
20170706034231225_VALMEZ-R0_met.fits;6.39255;26509.3;14.4955;0.170667
20170706034303481_VALMEZ-R0_met.fits;7.67461;26513.7;29.3923;0.170667
20170706034236003_VALMEZ-R0_snap.fits;7.46323;26471.2;7.57232;0
20170706034336078_VALMEZ-R0_snap.fits;8.25752;26535.6;5.12489;0
20170706034436153_VALMEZ-R0_snap.fits;7.73656;26521;18.3978;0
20170706034531619_VALMEZ-R0_met.fits;7.37399;26487.3;18.3978;0.170667
20170706034536227_VALMEZ-R0_snap.fits;7.48639;26449.2;6.05727;0
20170706034630841_VALMEZ-R0_met.fits;6.85372;26491.7;44.8071;0.341333
20170706034653198_VALMEZ-R0_met.fits;6.73745;26510.7;13.9671;0.512
20170706034716238_VALMEZ-R0_met.fits;7.08826;26494.6;42.5113;2.048
20170706034727673_VALMEZ-R0_met.fits;7.56275;26488.8;38.1281;0.170667
20170706034636302_VALMEZ-R0_snap.fits;7.23095;26487.3;6.59729;0
20170706034732622_VALMEZ-R0_met.fits;6.62369;26515.1;29.5681;0.170667
20170706034738595_VALMEZ-R0_met.fits;7.06301;26532.7;31.512;0.341333
20170706034744569_VALMEZ-R0_met.fits;7.34386;26478.5;15.8316;0.170667
20170706034748494_VALMEZ-R0_met.fits;6.07687;26504.9;23.1696;0.170667
20170706034756174_VALMEZ-R0_met.fits;6.97557;26507.8;15.0985;0.170667
20170706034736377_VALMEZ-R0_snap.fits;6.79805;26509.3;5.6064;0
20170706034836451_VALMEZ-R0_snap.fits;8.07656;26541.5;7.17901;0
20170706034945401_VALMEZ-R0_met.fits;7.90411;26497.6;29.3856;0.341333
20170706034936526_VALMEZ-R0_snap.fits;6.99692;26474.1;9.09337;0
20170706035036601_VALMEZ-R0_met.fits;7.42365;26515.1;31.9255;0.341333
20170706035036601_VALMEZ-R0_snap.fits;9.148;26502;5.92032;0
20170706035136675_VALMEZ-R0_snap.fits;7.28853;26480;6.68699;0
20170706035259107_VALMEZ-R0_met.fits;7.30728;26496.1;16.0589;0.341333
20170706035236750_VALMEZ-R0_snap.fits;7.68849;26485.8;4.92629;0
20170706035406009_VALMEZ-R0_met.fits;8.59557;26513.7;31.0822;0.341333
20170706035336825_VALMEZ-R0_snap.fits;7.17426;26538.6;5.32766;0
20170706035454307_VALMEZ-R0_met.fits;7.68266;26503.4;16.6247;0.170667
20170706035436899_VALMEZ-R0_snap.fits;7.3978;26499;6.00458;0
20170706035629539_VALMEZ-R0_met.fits;6.18268;26521;13.2762;0.170667
20170706035536974_VALMEZ-R0_snap.fits;7.25068;26462.4;6.74564;0
20170706035636537_VALMEZ-R0_met.fits;6.44586;26506.3;13.8314;0.170667
20170706035707598_VALMEZ-R0_met.fits;7.10355;26507.8;17.9335;0.170667
20170706035727395_VALMEZ-R0_met.fits;7.02831;26496.1;56.1522;0.341333
20170706035637049_VALMEZ-R0_snap.fits;7.02004;26531.2;7.02879;0
20170706035733539_VALMEZ-R0_met.fits;7.52751;26503.4;36.2301;0.170667
20170706035751289_VALMEZ-R0_met.fits;7.02763;26509.3;16.7445;2.21867
20170706035812963_VALMEZ-R0_met.fits;6.67296;26503.4;15.8702;0.170667
20170706035737123_VALMEZ-R0_snap.fits;8.04327;26545.9;5.53998;0
20170706035836174_VALMEZ-R0_met.fits;7.28792;26493.2;16.6759;1.19467
20170706035837198_VALMEZ-R0_snap.fits;6.29371;26460.9;5.53051;0
20170706035937273_VALMEZ-R0_snap.fits;6.43892;26545.9;6.40687;0
