# file name; noise; peak f.; mag.; duration
20170706185959458_VALMEZ-R0_met.fits;5.24154;26504.9;13.7915;1.024
20170706190024205_VALMEZ-R0_met.fits;5.09586;26497.6;11.7519;0.512
20170706190102775_VALMEZ-R0_met.fits;4.52366;26496.1;11.3206;0.341333
20170706190020791_VALMEZ-R0_snap.fits;5.1098;26497.6;5.00916;0
20170706190125303_VALMEZ-R0_met.fits;4.6204;26494.6;13.0888;0.170667
20170706190205751_VALMEZ-R0_met.fits;5.33362;26496.1;11.362;0.170667
20170706190120866_VALMEZ-R0_snap.fits;5.7;26545.9;4.0591;0
20170706190221111_VALMEZ-R0_met.fits;5.49387;26452.1;17.361;0.341333
20170706190220941_VALMEZ-R0_snap.fits;4.55356;26515.1;3.84877;0
20170706190322381_VALMEZ-R0_met.fits;5.92264;26487.3;13.8078;0.170667
20170706190356002_VALMEZ-R0_met.fits;4.89527;26488.8;11.5841;0.170667
20170706190358903_VALMEZ-R0_met.fits;4.32069;26485.8;11.7696;0.170667
20170706190321015_VALMEZ-R0_snap.fits;5.33807;26480;3.53788;0
20170706190421090_VALMEZ-R0_snap.fits;5.10243;26497.6;4.71817;0
20170706190517751_VALMEZ-R0_met.fits;6.09549;26491.7;15.9219;0.170667
20170706190521165_VALMEZ-R0_snap.fits;4.44458;26496.1;4.92064;0
20170706190621239_VALMEZ-R0_snap.fits;5.19297;26481.4;4.43817;0
20170706190725239_VALMEZ-R0_met.fits;4.92338;26487.3;54.9666;0.512
20170706190721314_VALMEZ-R0_snap.fits;4.44676;26459.5;3.12948;0
20170706190821389_VALMEZ-R0_snap.fits;5.37352;26523.9;4.40442;0
20170706190921463_VALMEZ-R0_snap.fits;5.5212;26497.6;4.95211;0
20170706191030583_VALMEZ-R0_met.fits;4.90075;26494.6;32.9873;0.341333
20170706191021538_VALMEZ-R0_snap.fits;5.05297;26456.5;4.60771;0
20170706191139362_VALMEZ-R0_met.fits;4.50438;26506.3;10.6063;0.170667
20170706191147725_VALMEZ-R0_met.fits;5.82398;26502;23.1431;0.682667
20170706191204962_VALMEZ-R0_met.fits;4.53559;26494.6;10.9344;0.170667
20170706191121613_VALMEZ-R0_snap.fits;5.90975;26465.3;3.43467;0
20170706191240973_VALMEZ-R0_met.fits;5.37342;26507.8;15.6934;0.341333
20170706191221687_VALMEZ-R0_snap.fits;6.13874;26532.7;4.49085;0
20170706191330637_VALMEZ-R0_met.fits;5.75504;26506.3;19.5001;0.170667
20170706191321762_VALMEZ-R0_snap.fits;7.49226;26493.2;6.49994;0
20170706191421837_VALMEZ-R0_snap.fits;6.3205;26475.6;5.72261;0
20170706191521911_VALMEZ-R0_snap.fits;5.72126;26537.1;6.72971;0
20170706191621986_VALMEZ-R0_snap.fits;6.88014;26538.6;5.25598;0
20170706191722061_VALMEZ-R0_snap.fits;6.99596;26541.5;6.53415;0
20170706191822135_VALMEZ-R0_snap.fits;5.78953;26545.9;5.82883;0
20170706192015287_VALMEZ-R0_met.fits;7.39825;26499;65.5509;0.341333
20170706191922210_VALMEZ-R0_snap.fits;7.60946;26525.4;6.74196;0
20170706192022285_VALMEZ-R0_snap.fits;6.73844;26547.4;5.47152;0
20170706192137207_VALMEZ-R0_met.fits;5.97855;26493.2;38.5253;0.512
20170706192122359_VALMEZ-R0_snap.fits;7.85795;26541.5;6.81491;0
20170706192222434_VALMEZ-R0_snap.fits;6.12147;26480;4.66719;0
20170706192337357_VALMEZ-R0_met.fits;5.81888;26485.8;14.58;3.072
20170706192413709_VALMEZ-R0_met.fits;6.61389;26481.4;13.6933;0.341333
20170706192322509_VALMEZ-R0_snap.fits;7.73166;26545.9;6.20885;0
20170706192437261_VALMEZ-R0_met.fits;6.49157;26497.6;19.4886;0.853333
20170706192422583_VALMEZ-R0_snap.fits;6.67111;26475.6;6.37696;0
20170706192555597_VALMEZ-R0_met.fits;6.52831;26496.1;16.1474;0.170667
20170706192522658_VALMEZ-R0_snap.fits;5.32797;26500.5;4.48695;0
20170706192622733_VALMEZ-R0_snap.fits;5.22623;26516.6;4.0122;0
20170706192722807_VALMEZ-R0_snap.fits;6.11804;26523.9;4.62288;0
20170706192908279_VALMEZ-R0_met.fits;5.79947;26485.8;27.2604;0.341333
20170706192822882_VALMEZ-R0_snap.fits;6.93723;26518.1;5.50597;0
20170706192922957_VALMEZ-R0_snap.fits;7.99257;26468.3;5.84317;0
20170706193023031_VALMEZ-R0_snap.fits;5.9609;26541.5;4.97373;0
20170706193128738_VALMEZ-R0_met.fits;6.36553;26493.2;13.8428;0.170667
20170706193138125_VALMEZ-R0_met.fits;6.04152;26493.2;12.1581;0.170667
20170706193145463_VALMEZ-R0_met.fits;5.78677;26493.2;13.8215;0.170667
20170706193123106_VALMEZ-R0_snap.fits;7.58432;26528.3;4.77795;0
20170706193223181_VALMEZ-R0_snap.fits;5.6533;26531.2;5.49333;0
20170706193323255_VALMEZ-R0_snap.fits;5.274;26466.8;6.33762;0
20170706193420770_VALMEZ-R0_met.fits;6.52064;26497.6;21.7736;0.170667
20170706193453879_VALMEZ-R0_met.fits;6.68598;26485.8;33.5924;0.341333
20170706193423330_VALMEZ-R0_snap.fits;6.75716;26494.6;5.7158;0
20170706193524429_VALMEZ-R0_met.fits;5.28633;26512.2;45.1791;0.512
20170706193543714_VALMEZ-R0_met.fits;6.29622;26503.4;13.0967;0.170667
20170706193523405_VALMEZ-R0_snap.fits;5.87397;26488.8;5.03112;0
20170706193657613_VALMEZ-R0_met.fits;6.30006;26497.6;16.7165;0.170667
20170706193623479_VALMEZ-R0_snap.fits;7.54009;26515.1;5.76281;0
20170706193750690_VALMEZ-R0_met.fits;5.46797;26503.4;33.9938;0.341333
20170706193723554_VALMEZ-R0_snap.fits;6.37631;26469.7;4.71915;0
20170706193914999_VALMEZ-R0_met.fits;5.93019;26472.7;18.2584;0.341333
20170706193823629_VALMEZ-R0_snap.fits;6.35154;26466.8;6.55982;0
20170706193923703_VALMEZ-R0_snap.fits;6.94831;26540;4.96879;0
20170706194023778_VALMEZ-R0_snap.fits;6.3192;26493.2;4.90379;0
20170706194153037_VALMEZ-R0_met.fits;5.15886;26487.3;11.6657;0.170667
20170706194123853_VALMEZ-R0_snap.fits;6.56656;26493.2;5.6676;0
20170706194220343_VALMEZ-R0_met.fits;4.59055;26490.2;16.8967;0.682667
20170706194223927_VALMEZ-R0_snap.fits;6.8497;26547.4;5.20555;0
20170706194324002_VALMEZ-R0_snap.fits;6.55285;26540;5.75863;0
20170706194424077_VALMEZ-R0_snap.fits;6.12327;26529.8;5.12857;0
20170706194531661_VALMEZ-R0_met.fits;6.44451;26497.6;18.405;0.170667
20170706194551970_VALMEZ-R0_met.fits;5.86399;26496.1;13.8718;0.170667
20170706194524151_VALMEZ-R0_snap.fits;5.99426;26521;5.26021;0
20170706194624226_VALMEZ-R0_snap.fits;5.55113;26523.9;6.08133;0
20170706194724301_VALMEZ-R0_snap.fits;6.69045;26469.7;6.36244;0
20170706194831714_VALMEZ-R0_met.fits;6.53491;26493.2;14.4486;0.170667
20170706194824375_VALMEZ-R0_snap.fits;7.09029;26458;5.72596;0
20170706195010530_VALMEZ-R0_met.fits;6.75053;26497.6;16.6007;0.341333
20170706194924450_VALMEZ-R0_snap.fits;6.35607;26525.4;6.77669;0
20170706195046199_VALMEZ-R0_met.fits;6.12659;26502;25.6422;0.170667
20170706195113506_VALMEZ-R0_met.fits;6.63761;26494.6;50.0417;0.512
20170706195024525_VALMEZ-R0_snap.fits;7.61429;26482.9;5.90381;0
20170706195150370_VALMEZ-R0_met.fits;6.68902;26496.1;35.2387;0.341333
20170706195210850_VALMEZ-R0_met.fits;5.85617;26504.9;13.848;0.341333
20170706195124599_VALMEZ-R0_snap.fits;5.40604;26528.3;6.15578;0
20170706195224674_VALMEZ-R0_snap.fits;8.68019;26466.8;6.14504;0
20170706195324749_VALMEZ-R0_snap.fits;7.06965;26453.6;6.18096;0
20170706195444962_VALMEZ-R0_met.fits;7.16185;26494.6;31.0063;0.170667
20170706195424823_VALMEZ-R0_snap.fits;6.91677;26468.3;6.4981;0
20170706195524898_VALMEZ-R0_snap.fits;6.38848;26465.3;5.70324;0
20170706195653303_VALMEZ-R0_met.fits;5.3013;26499;13.2072;0.170667
20170706195624973_VALMEZ-R0_snap.fits;6.27915;26455.1;5.95801;0
20170706195725047_VALMEZ-R0_snap.fits;7.18718;26463.9;6.51891;0
20170706195818637_VALMEZ-R0_met.fits;7.28994;26522.5;53.056;0.341333
20170706195825122_VALMEZ-R0_snap.fits;6.15447;26500.5;6.21533;0
20170706195925197_VALMEZ-R0_snap.fits;7.82045;26465.3;7.28921;0
