# file name; noise; peak f.; mag.; duration
20170705235952633_VALMEZ-R0_met.fits;12.2059;26502;49.6575;0.170667
20170706000019427_VALMEZ-R0_snap.fits;11.8153;26474.1;9.14881;0
20170706000150905_VALMEZ-R0_met.fits;10.5411;26480;26.1142;0.341333
20170706000202851_VALMEZ-R0_met.fits;9.03817;26485.8;22.6792;0.170667
20170706000119502_VALMEZ-R0_snap.fits;10.6218;26499;7.78468;0
20170706000305827_VALMEZ-R0_met.fits;8.5797;26499;39.0105;0.170667
20170706000219577_VALMEZ-R0_snap.fits;9.67415;26466.8;9.83692;0
20170706000320505_VALMEZ-R0_met.fits;10.3676;26510.7;48.5085;0.341333
20170706000319651_VALMEZ-R0_snap.fits;12.1633;26475.6;8.68291;0
20170706000419726_VALMEZ-R0_snap.fits;8.21976;26507.8;8.72335;0
20170706000527310_VALMEZ-R0_met.fits;10.8988;26504.9;46.765;0.170667
20170706000545230_VALMEZ-R0_met.fits;10.5845;26493.2;35.2666;0.341333
20170706000519801_VALMEZ-R0_snap.fits;10.7017;26460.9;9.85005;0
20170706000619875_VALMEZ-R0_snap.fits;9.82829;26478.5;9.30466;0
20170706000801081_VALMEZ-R0_met.fits;9.4226;26502;32.0455;0.170667
20170706000719950_VALMEZ-R0_snap.fits;9.42392;26545.9;10.543;0
20170706000820537_VALMEZ-R0_met.fits;10.8543;26480;25.4874;0.170667
20170706000820025_VALMEZ-R0_snap.fits;9.9766;26510.7;6.97335;0
20170706000920099_VALMEZ-R0_snap.fits;10.4272;26506.3;7.13166;0
20170706001019662_VALMEZ-R0_met.fits;9.23655;26484.4;75.0903;0.341333
20170706001020174_VALMEZ-R0_snap.fits;9.75088;26535.6;6.75176;0
20170706001153529_VALMEZ-R0_met.fits;10.5504;26503.4;24.6979;5.80267
20170706001120249_VALMEZ-R0_snap.fits;12.8408;26541.5;11.5488;0
20170706001241657_VALMEZ-R0_met.fits;9.73636;26497.6;21.0479;0.170667
20170706001220323_VALMEZ-R0_snap.fits;9.9556;26544.4;7.84374;0
20170706001328931_VALMEZ-R0_met.fits;10.4802;26507.8;38.7495;0.170667
20170706001332857_VALMEZ-R0_met.fits;12.9318;26506.3;32.926;0.341333
20170706001343950_VALMEZ-R0_met.fits;8.31115;26493.2;22.4447;0.170667
20170706001320398_VALMEZ-R0_snap.fits;10.1146;26499;8.09446;0
20170706001455118_VALMEZ-R0_met.fits;9.57974;26478.5;27.7616;0.682667
20170706001420473_VALMEZ-R0_snap.fits;9.38837;26540;6.94079;0
20170706001520377_VALMEZ-R0_met.fits;9.79994;26499;87.888;0.512
20170706001520547_VALMEZ-R0_snap.fits;10.7397;26529.8;6.69625;0
20170706001637177_VALMEZ-R0_met.fits;9.82271;26499;45.9109;0.341333
20170706001620622_VALMEZ-R0_snap.fits;9.55904;26541.5;7.96671;0
20170706001809166_VALMEZ-R0_met.fits;8.31835;26500.5;27.5209;0.170667
20170706001720697_VALMEZ-R0_snap.fits;8.93743;26509.3;9.53103;0
20170706001820771_VALMEZ-R0_snap.fits;9.88185;26455.1;10.7694;0
20170706001920846_VALMEZ-R0_snap.fits;10.6799;26515.1;7.75539;0
20170706002109049_VALMEZ-R0_met.fits;9.86876;26509.3;87.3047;0.512
20170706002020921_VALMEZ-R0_snap.fits;10.7131;26518.1;8.52032;0
20170706002200249_VALMEZ-R0_met.fits;10.637;26477.1;23.5908;0.170667
20170706002120995_VALMEZ-R0_snap.fits;8.20586;26497.6;7.83282;0
20170706002221070_VALMEZ-R0_snap.fits;9.50625;26518.1;7.87244;0
20170706002326606_VALMEZ-R0_met.fits;9.46917;26503.4;55.4807;0.341333
20170706002321145_VALMEZ-R0_snap.fits;9.81023;26490.2;15.1934;0
20170706002416270_VALMEZ-R0_met.fits;9.09572;26480;18.6297;0.170667
20170706002421219_VALMEZ-R0_snap.fits;9.15257;26529.8;9.91572;0
20170706002521294_VALMEZ-R0_snap.fits;10.3694;26497.6;7.28367;0
20170706002621369_VALMEZ-R0_snap.fits;10.3398;26485.8;7.30913;0
20170706002721443_VALMEZ-R0_snap.fits;9.92051;26463.9;9.18408;0
20170706002912206_VALMEZ-R0_met.fits;10.1115;26499;21.0876;0.170667
20170706002821518_VALMEZ-R0_snap.fits;11.8396;26531.2;7.57383;0
20170706002921593_VALMEZ-R0_snap.fits;10.3778;26480;11.5378;0
20170706003026105_VALMEZ-R0_met.fits;10.365;26484.4;24.8163;0.341333
20170706003051534_VALMEZ-R0_met.fits;9.42556;26499;23.9222;0.170667
20170706003021667_VALMEZ-R0_snap.fits;11.4534;26478.5;10.7312;0
20170706003135907_VALMEZ-R0_met.fits;10.0444;26488.8;27.3887;0.170667
20170706003121742_VALMEZ-R0_snap.fits;10.115;26525.4;9.69868;0
20170706003221817_VALMEZ-R0_snap.fits;10.8434;26469.7;8.86139;0
20170706003321891_VALMEZ-R0_snap.fits;11.3336;26468.3;10.1253;0
20170706003421966_VALMEZ-R0_snap.fits;10.5136;26535.6;8.75495;0
20170706003515897_VALMEZ-R0_met.fits;9.06301;26496.1;33.8508;0.170667
20170706003604195_VALMEZ-R0_met.fits;12.2611;26509.3;28.4505;0.341333
20170706003607950_VALMEZ-R0_met.fits;9.6502;26500.5;21.5712;1.024
20170706003522041_VALMEZ-R0_snap.fits;9.35507;26459.5;10.0993;0
20170706003633379_VALMEZ-R0_met.fits;11.2893;26497.6;45.2315;0.341333
20170706003653689_VALMEZ-R0_met.fits;9.03493;26512.2;21.9229;0.170667
20170706003656249_VALMEZ-R0_met.fits;9.81549;26493.2;27.4328;1.024
20170706003622115_VALMEZ-R0_snap.fits;12.531;26475.6;7.1241;0
20170706003722190_VALMEZ-R0_snap.fits;10.454;26459.5;10.6671;0
20170706003822265_VALMEZ-R0_snap.fits;9.84064;26487.3;9.64532;0
20170706003922339_VALMEZ-R0_snap.fits;10.5864;26543;10.0619;0
20170706004022414_VALMEZ-R0_snap.fits;12.1562;26522.5;8.25462;0
20170706004122489_VALMEZ-R0_snap.fits;9.46059;26543;7.45237;0
20170706004222563_VALMEZ-R0_snap.fits;10.5504;26462.4;8.99376;0
20170706004322638_VALMEZ-R0_snap.fits;11.7633;26499;7.97492;0
20170706004422713_VALMEZ-R0_snap.fits;11.1061;26541.5;9.81746;0
20170706004522787_VALMEZ-R0_snap.fits;10.4083;26522.5;9.41144;0
20170706004622862_VALMEZ-R0_snap.fits;12.324;26507.8;9.82152;0
20170706004722937_VALMEZ-R0_snap.fits;11.6324;26531.2;8.53142;0
20170706004823011_VALMEZ-R0_snap.fits;10.8629;26481.4;10.2077;0
20170706004923086_VALMEZ-R0_snap.fits;11.8355;26512.2;10.4095;0
20170706005023161_VALMEZ-R0_snap.fits;10.8144;26490.2;9.41974;0
20170706005123235_VALMEZ-R0_snap.fits;10.685;26518.1;8.09211;0
20170706005223310_VALMEZ-R0_snap.fits;11.0215;26449.2;13.3716;0
20170706005323385_VALMEZ-R0_snap.fits;9.32214;26475.6;8.34783;0
20170706005423459_VALMEZ-R0_snap.fits;8.18015;26532.7;7.39981;0
20170706005523534_VALMEZ-R0_snap.fits;12.3914;26458;9.66509;0
20170706005623609_VALMEZ-R0_snap.fits;11.6093;26541.5;12.3949;0
20170706005723683_VALMEZ-R0_snap.fits;11.6218;26499;9.61612;0
20170706005823758_VALMEZ-R0_snap.fits;10.5115;26488.8;11.315;0
20170706005923833_VALMEZ-R0_snap.fits;11.4342;26532.7;8.29796;0
