# file name; noise; peak f.; mag.; duration
20170706175952247_VALMEZ-R0_met.fits;4.84623;26493.2;14.7341;3.072
20170706180039522_VALMEZ-R0_met.fits;4.88771;26497.6;12.1691;0.170667
20170706180109559_VALMEZ-R0_met.fits;4.45743;26502;9.4737;0.170667
20170706180016311_VALMEZ-R0_snap.fits;4.13016;26482.9;3.93378;0
20170706180132258_VALMEZ-R0_met.fits;4.31557;26494.6;17.2235;0.170667
20170706180116386_VALMEZ-R0_snap.fits;5.03802;26450.7;4.27306;0
20170706180247863_VALMEZ-R0_met.fits;4.3653;26490.2;9.7719;0.170667
20170706180216461_VALMEZ-R0_snap.fits;4.97954;26521;4.88975;0
20170706180328994_VALMEZ-R0_met.fits;4.57939;26503.4;11.8184;2.048
20170706180316535_VALMEZ-R0_snap.fits;5.47406;26491.7;3.74849;0
20170706180424802_VALMEZ-R0_met.fits;4.93032;26500.5;11.3609;0.170667
20170706180416610_VALMEZ-R0_snap.fits;5.17782;26534.2;3.74741;0
20170706180516685_VALMEZ-R0_snap.fits;4.93361;26521;4.61418;0
20170706180634167_VALMEZ-R0_met.fits;4.63501;26493.2;11.3749;0.170667
20170706180616759_VALMEZ-R0_snap.fits;4.5859;26516.6;3.53351;0
20170706180716834_VALMEZ-R0_snap.fits;4.18596;26482.9;4.26415;0
20170706180816909_VALMEZ-R0_snap.fits;4.59817;26460.9;3.33532;0
20170706180923981_VALMEZ-R0_met.fits;3.86984;26504.9;10.2498;0.341333
20170706180916983_VALMEZ-R0_snap.fits;4.89079;26535.6;5.33437;0
20170706181108429_VALMEZ-R0_met.fits;4.96138;26494.6;14.5736;0.170667
20170706181017058_VALMEZ-R0_snap.fits;5.71074;26463.9;4.4911;0
20170706181117133_VALMEZ-R0_snap.fits;4.76419;26487.3;3.24273;0
20170706181254583_VALMEZ-R0_met.fits;5.6447;26465.3;14.964;0.512
20170706181300557_VALMEZ-R0_met.fits;4.9476;26502;11.5338;0.341333
20170706181217207_VALMEZ-R0_snap.fits;4.63157;26496.1;4.79683;0
20170706181317282_VALMEZ-R0_snap.fits;4.49118;26515.1;5.034;0
20170706181510093_VALMEZ-R0_met.fits;4.48478;26490.2;16.3609;0.341333
20170706181417357_VALMEZ-R0_snap.fits;4.56205;26491.7;3.90936;0
20170706181514018_VALMEZ-R0_met.fits;4.24413;26499;11.2967;0.170667
20170706181517431_VALMEZ-R0_snap.fits;4.6787;26468.3;3.25684;0
20170706181705805_VALMEZ-R0_met.fits;4.02385;26494.6;14.7276;0.170667
20170706181617506_VALMEZ-R0_snap.fits;4.09293;26500.5;4.13061;0
20170706181801271_VALMEZ-R0_met.fits;4.49701;26507.8;9.1142;0.170667
20170706181717581_VALMEZ-R0_snap.fits;4.18737;26497.6;3.87123;0
20170706181848205_VALMEZ-R0_met.fits;5.10354;26496.1;12.4337;0.341333
20170706181850423_VALMEZ-R0_met.fits;5.32027;26493.2;16.9832;0.170667
20170706181817655_VALMEZ-R0_snap.fits;3.98549;26490.2;4.11568;0
20170706181917730_VALMEZ-R0_snap.fits;4.81102;26466.8;4.55097;0
20170706182037773_VALMEZ-R0_met.fits;4.33591;26490.2;16.2097;0.341333
20170706182046135_VALMEZ-R0_met.fits;4.16052;26500.5;16.2666;0.170667
20170706182052791_VALMEZ-R0_met.fits;5.04116;26507.8;13.9956;0.170667
20170706182017805_VALMEZ-R0_snap.fits;5.25615;26500.5;3.41988;0
20170706182117879_VALMEZ-R0_snap.fits;4.68107;26525.4;4.23667;0
20170706182215223_VALMEZ-R0_met.fits;4.17106;26493.2;10.5602;0.512
20170706182244407_VALMEZ-R0_met.fits;5.55378;26497.6;14.6987;0.341333
20170706182217954_VALMEZ-R0_snap.fits;4.58711;26480;4.36824;0
20170706182320247_VALMEZ-R0_met.fits;4.30074;26493.2;9.50244;0.341333
20170706182318029_VALMEZ-R0_snap.fits;4.90598;26522.5;3.80835;0
20170706182415543_VALMEZ-R0_met.fits;4.17191;26499;28.4605;0.341333
20170706182418957_VALMEZ-R0_met.fits;5.41519;26496.1;12.0396;0.341333
20170706182418103_VALMEZ-R0_snap.fits;4.32507;26541.5;3.65863;0
20170706182522103_VALMEZ-R0_met.fits;4.69389;26499;14.3873;0.341333
20170706182518178_VALMEZ-R0_snap.fits;4.64832;26463.9;3.95628;0
20170706182638050_VALMEZ-R0_met.fits;5.09207;26504.9;13.4943;0.170667
20170706182708429_VALMEZ-R0_met.fits;4.90756;26494.6;12.0127;0.170667
20170706182618253_VALMEZ-R0_snap.fits;4.02824;26499;3.83989;0
20170706182732834_VALMEZ-R0_met.fits;4.31137;26504.9;8.67321;0.170667
20170706182718327_VALMEZ-R0_snap.fits;5.28264;26532.7;4.30122;0
20170706182818402_VALMEZ-R0_snap.fits;4.48682;26487.3;4.23527;0
20170706183007287_VALMEZ-R0_met.fits;5.09449;26500.5;12.4904;0.170667
20170706182918477_VALMEZ-R0_snap.fits;4.73908;26504.9;3.36067;0
20170706183018551_VALMEZ-R0_snap.fits;5.22722;26462.4;4.54971;0
20170706183209485_VALMEZ-R0_met.fits;3.70548;26496.1;22.8914;0.512
20170706183118626_VALMEZ-R0_snap.fits;5.32062;26480;4.34173;0
20170706183233037_VALMEZ-R0_met.fits;4.85223;26502;9.89795;0.170667
20170706183218701_VALMEZ-R0_snap.fits;4.87578;26543;4.64208;0
20170706183313485_VALMEZ-R0_met.fits;4.06309;26496.1;23.4854;0.341333
20170706183405538_VALMEZ-R0_met.fits;4.88798;26494.6;10.4858;0.170667
20170706183318775_VALMEZ-R0_snap.fits;4.20904;26538.6;4.1629;0
20170706183425165_VALMEZ-R0_met.fits;4.87334;26503.4;11.9487;0.341333
20170706183434893_VALMEZ-R0_met.fits;4.16283;26484.4;13.8235;0.512
20170706183418850_VALMEZ-R0_snap.fits;4.52585;26503.4;3.83808;0
20170706183518925_VALMEZ-R0_snap.fits;4.5131;26459.5;4.84078;0
20170706183618999_VALMEZ-R0_snap.fits;4.39979;26531.2;4.19936;0
20170706183737335_VALMEZ-R0_met.fits;4.32794;26503.4;9.67198;0.341333
20170706183719074_VALMEZ-R0_snap.fits;4.84066;26512.2;4.55794;0
20170706183843213_VALMEZ-R0_met.fits;4.79424;26496.1;36.2143;0.341333
20170706183819149_VALMEZ-R0_snap.fits;4.64976;26540;3.94147;0
20170706183919223_VALMEZ-R0_snap.fits;4.04157;26502;3.69953;0
20170706184026466_VALMEZ-R0_met.fits;4.17773;26499;11.4704;0.170667
20170706184045751_VALMEZ-R0_met.fits;5.23124;26499;10.7924;0.170667
20170706184019298_VALMEZ-R0_snap.fits;5.1164;26497.6;4.19094;0
20170706184112034_VALMEZ-R0_met.fits;5.19429;26488.8;13.0473;1.36533
20170706184119373_VALMEZ-R0_snap.fits;4.45444;26537.1;4.91737;0
20170706184234807_VALMEZ-R0_met.fits;4.50303;26510.7;10.4922;0.170667
20170706184240269_VALMEZ-R0_met.fits;5.28068;26503.4;14.3188;0.853333
20170706184219447_VALMEZ-R0_snap.fits;5.46895;26499;3.33459;0
20170706184317986_VALMEZ-R0_met.fits;4.30492;26499;11.2153;1.024
20170706184319522_VALMEZ-R0_snap.fits;4.73738;26497.6;4.31445;0
20170706184419597_VALMEZ-R0_snap.fits;4.82777;26503.4;12.7647;0
20170706184514893_VALMEZ-R0_met.fits;4.82777;26503.4;12.7647;0.682667
20170706184539127_VALMEZ-R0_met.fits;4.59722;26496.1;11.0207;0.170667
20170706184519671_VALMEZ-R0_snap.fits;5.94116;26494.6;4.29325;0
20170706184620941_VALMEZ-R0_met.fits;4.93987;26493.2;32.7658;0.341333
20170706184619746_VALMEZ-R0_snap.fits;5.05831;26482.9;4.0707;0
20170706184719821_VALMEZ-R0_snap.fits;5.07475;26543;4.50682;0
20170706184819895_VALMEZ-R0_snap.fits;4.22448;26497.6;4.62408;0
20170706184917581_VALMEZ-R0_met.fits;3.96067;26506.3;30.0619;0.341333
20170706184943693_VALMEZ-R0_met.fits;4.277;26493.2;28.2496;0.341333
20170706184950861_VALMEZ-R0_met.fits;5.29048;26503.4;34.5424;0.512
20170706184919970_VALMEZ-R0_snap.fits;4.75457;26462.4;3.78986;0
20170706185020045_VALMEZ-R0_snap.fits;4.44296;26543;3.29724;0
20170706185120119_VALMEZ-R0_snap.fits;4.93252;26541.5;4.66444;0
20170706185220194_VALMEZ-R0_snap.fits;4.31361;26522.5;4.64202;0
20170706185317879_VALMEZ-R0_met.fits;4.22117;26499;8.78133;0.170667
20170706185320269_VALMEZ-R0_snap.fits;4.63917;26484.4;3.91372;0
20170706185420343_VALMEZ-R0_snap.fits;5.14857;26503.4;3.79679;0
20170706185553357_VALMEZ-R0_met.fits;4.75767;26510.7;14.022;1.024
20170706185520418_VALMEZ-R0_snap.fits;4.95117;26538.6;5.10975;0
20170706185657186_VALMEZ-R0_met.fits;5.14663;26518.1;16.2786;0.170667
20170706185620493_VALMEZ-R0_snap.fits;4.84942;26468.3;5.21556;0
20170706185720567_VALMEZ-R0_snap.fits;4.79712;26484.4;4.62658;0
20170706185820642_VALMEZ-R0_snap.fits;4.64639;26510.7;5.19877;0
20170706185936077_VALMEZ-R0_met.fits;4.21294;26502;10.1898;0.170667
20170706185947682_VALMEZ-R0_met.fits;4.77797;26496.1;14.1373;0.170667
20170706185920717_VALMEZ-R0_snap.fits;4.06632;26526.9;3.4173;0
