#timestamp,LO_Frequency,Hit 
1499331615.3,286046991.3,N
1499331635.2,286046991.1,N
1499331655.0,286046991.2,N
1499331655.9,286046991.2,N
1499331675.7,286046991.5,N
1499331695.6,286046991.3,N
1499331715.4,286046990.7,N
1499331735.3,286046993.2,N
1499331755.1,286046990.3,N
1499331786.0,286046990.4,Y
1499331795.0,286046993.9,N
1499331795.9,286046993.9,N
1499331815.8,286047000.1,N
1499331835.6,286047001.5,N
1499331855.5,286047000.2,N
1499331875.3,286047002.8,N
1499331895.1,286047001.8,N
1499331915.9,286046999.8,N
1499331935.7,286046999.8,N
1499331955.5,286046998.9,N
1499331975.4,286046997.3,N
1499331995.2,286046997.1,N
1499332015.1,286046999.0,N
1499332016.0,286046999.0,N
1499332035.8,286046998.5,N
1499332055.6,286047001.2,N
1499332075.5,286046999.0,N
1499332095.3,286046996.9,N
1499332115.1,286046995.4,N
1499332135.9,286046995.7,N
1499332155.7,286046997.4,N
1499332175.6,286046995.7,N
1499332195.4,286046994.0,N
1499332215.2,286046993.6,N
1499332235.1,286046995.4,N
1499332236.0,286046995.4,N
1499332255.8,286046995.6,N
1499332275.6,286046997.3,N
1499332295.5,286046992.0,N
1499332315.3,286046996.3,N
1499332335.2,286046991.8,N
1499332355.9,286046992.4,N
1499332375.7,286046991.9,N
1499332395.6,286046994.3,N
1499332415.4,286046992.9,N
1499332435.2,286046992.0,N
1499332455.1,286046994.3,N
1499332456.0,286046994.3,N
1499332475.8,286046991.9,N
1499332495.7,286046992.1,N
1499332515.5,286046994.6,N
1499332535.3,286046992.9,N
1499332555.2,286046992.9,N
1499332575.0,286046990.6,N
1499332575.9,286046990.6,N
1499332595.7,286046993.2,N
1499332615.6,286046990.7,N
1499332635.4,286046988.7,N
1499332655.3,286046990.3,N
1499332675.1,286046991.6,N
1499332676.0,286046991.6,N
1499332695.8,286046989.0,N
1499332715.7,286046991.0,N
1499332735.5,286046990.9,N
1499332755.4,286046989.2,N
1499332775.2,286046987.4,N
1499332795.0,286046988.2,N
1499332795.9,286046988.2,N
1499332815.8,286046990.0,N
1499332835.6,286046988.1,N
1499332855.4,286046987.2,N
1499332875.3,286046987.5,N
1499332895.1,286046988.0,N
1499332915.9,286046988.2,N
1499332935.7,286046987.2,N
1499332955.5,286046988.4,N
1499332975.4,286046989.8,N
1499332995.2,286046990.0,N
1499333015.0,286046989.6,N
1499333015.9,286046989.6,N
1499333035.8,286046988.1,N
1499333055.6,286046987.1,N
1499333075.5,286046989.5,N
1499333095.3,286046988.3,N
1499333115.1,286046988.0,N
1499333135.9,286046986.0,N
1499333155.7,286046988.0,N
1499333175.5,286046987.9,N
1499333195.4,286046987.2,N
1499333215.2,286046985.6,Y
1499333235.1,286046995.6,N
1499333236.0,286046995.6,N
1499333255.8,286046998.7,N
1499333275.6,286046998.5,N
1499333295.5,286046998.8,N
1499333315.3,286046999.5,N
1499333335.1,286046999.2,N
1499333355.9,286046995.8,N
1499333375.7,286046992.9,N
1499333395.6,286046994.7,N
1499333415.4,286046993.4,N
1499333435.2,286046995.8,N
1499333455.1,286046993.4,N
1499333456.0,286046993.4,N
1499333475.8,286046993.7,N
1499333495.7,286046994.3,N
1499333515.5,286046992.1,N
1499333535.3,286046991.7,N
1499333555.2,286046994.5,N
1499333575.9,286046994.8,N
1499333595.7,286046994.8,N
1499333615.6,286046993.8,N
1499333635.4,286046996.4,N
1499333655.3,286046995.3,N
1499333675.1,286046995.3,N
1499333676.0,286046995.3,N
1499333695.8,286046997.9,N
1499333715.7,286046995.0,N
1499333735.5,286041414.5,Y
1499333755.3,286047006.5,N
1499333775.2,286047007.4,N
1499333795.0,286047006.4,N
1499333795.9,286047006.4,N
1499333815.8,286047004.5,N
1499333835.6,286047005.7,N
1499333855.4,286047003.3,N
1499333875.3,286047005.4,N
1499333895.1,286047005.1,N
1499333915.8,286047006.0,N
1499333935.7,286047005.9,N
1499333955.5,286047005.7,N
1499333975.4,286047005.6,N
1499333995.2,286047005.0,N
1499334015.0,286047005.4,N
1499334015.9,286047005.4,N
1499334035.8,286047004.8,N
1499334055.6,286047003.8,N
1499334075.5,286047001.3,N
1499334095.3,286047002.0,N
1499334115.1,286047000.0,N
1499334135.9,286047004.1,N
1499334155.7,286047001.6,N
1499334175.5,286047001.6,N
1499334195.4,286047004.3,N
1499334215.2,286047004.0,N
1499334235.1,286047001.7,N
1499334236.0,286047001.7,N
1499334255.8,286047002.4,N
1499334275.6,286047002.8,N
1499334295.5,286047000.6,N
1499334315.3,286047000.7,N
1499334335.1,286046998.9,N
1499334355.9,286047000.5,N
1499334375.7,286047001.6,N
1499334395.6,286047002.7,N
1499334415.4,286047002.3,N
1499334435.2,286047000.3,N
1499334455.1,286047002.4,N
1499334456.0,286047002.4,N
1499334475.8,286047000.5,N
1499334495.6,286047000.5,N
1499334515.5,286047002.6,N
1499334535.3,286047002.4,N
1499334555.2,286047000.2,N
1499334575.9,286047000.7,N
1499334595.7,286046999.0,N
1499334615.6,286046998.5,N
1499334635.4,286046998.8,N
1499334655.2,286046998.6,N
1499334675.1,286047000.3,N
1499334676.0,286047000.3,N
1499334695.8,286046998.8,N
1499334715.7,286046999.2,N
1499334735.5,286046997.6,N
1499334755.3,286046995.0,N
1499334775.2,286046998.4,N
1499334795.9,286047000.8,N
1499334815.7,286046999.0,N
1499334835.6,286046999.3,N
1499334855.4,286046996.0,N
1499334875.3,286046994.8,N
1499334895.1,286046997.5,N
1499334896.0,286046997.5,N
1499334915.8,286046996.5,N
1499334935.7,286046995.0,N
1499334955.5,286046996.3,N
1499334975.3,286046998.7,N
1499334995.2,286046995.6,N
1499335015.0,286046996.3,N
1499335015.9,286046996.3,N
1499335035.8,286046991.9,N
1499335055.6,286046990.4,N
1499335075.4,286046990.9,N
1499335095.3,286046993.0,N
1499335115.1,286046994.5,N
1499335135.8,286046993.9,N
1499335155.7,286046993.7,N
1499335175.5,286046996.3,N
1499335195.3,286046994.8,N
