#timestamp,LO_Frequency,Hit 
1499346015.0,286047002.2,N
1499346015.9,286047002.2,N
1499346035.8,286047001.0,N
1499346055.6,286047002.8,N
1499346075.4,286046999.9,N
1499346095.3,286046998.8,N
1499346115.1,286046998.2,N
1499346135.9,286046999.8,N
1499346155.7,286046998.6,N
1499346175.5,286046999.2,N
1499346195.4,286046999.3,N
1499346215.2,286046998.5,N
1499346235.0,286047001.2,N
1499346235.9,286047001.2,N
1499346255.8,286046995.2,Y
1499346275.6,286046994.9,N
1499346295.5,286046997.4,N
1499346315.3,286046995.4,N
1499346335.1,286046993.6,N
1499346355.9,286046993.7,N
1499346375.7,286046994.3,N
1499346395.5,286046991.9,N
1499346415.4,286046990.5,Y
1499346435.2,286046994.4,N
1499346455.1,286046994.2,N
1499346456.0,286046994.2,N
1499346475.8,286046996.1,N
1499346495.6,286046991.9,N
1499346515.5,286046992.7,N
1499346535.3,286046994.8,N
1499346555.1,286046992.0,N
1499346575.9,286046989.4,Y
1499346595.7,286046996.2,N
1499346615.6,286046997.6,N
1499346635.4,286046997.4,N
1499346655.2,286046995.7,N
1499346675.1,286047000.8,N
1499346676.0,286047000.8,N
1499346695.8,286047001.7,N
1499346715.6,286047001.8,N
1499346735.5,286047003.7,N
1499346755.3,286047004.1,N
1499346775.1,286047005.4,N
1499346795.9,286047006.7,N
1499346815.7,286047007.3,N
1499346835.6,286047008.5,N
1499346855.4,286047008.0,N
1499346875.2,286047010.5,N
1499346895.1,286047012.4,N
1499346896.0,286047012.4,N
1499346915.8,286047009.5,N
1499346935.6,286047009.4,N
1499346955.5,286047012.2,N
1499346975.3,286047009.8,N
1499346995.2,286047010.0,N
1499347015.9,286047010.7,N
1499347035.7,286047008.5,N
1499347055.6,286047010.1,N
1499347075.4,286047010.8,Y
1499347095.2,286047002.3,N
1499347115.1,286047001.4,N
1499347116.0,286047001.4,N
1499347135.8,286047001.5,N
1499347155.7,286047003.9,N
1499347175.5,286047002.5,N
1499347195.3,286047001.3,N
1499347215.2,286047003.9,N
1499347235.9,286047005.5,N
1499347255.7,286047004.2,N
1499347275.6,286047004.1,N
1499347295.4,286047003.1,N
1499347315.2,286047004.2,N
1499347335.1,286047002.1,N
1499347336.0,286047002.1,N
1499347355.8,286047004.2,N
1499347375.7,286047003.3,N
1499347395.5,286047007.2,N
1499347415.3,286047004.0,N
1499347435.2,286047007.1,N
1499347455.0,286047007.5,N
1499347455.9,286047007.5,Y
1499347475.7,286047002.2,N
1499347495.6,286047004.4,N
1499347515.4,286047001.5,N
1499347535.3,286047003.0,N
1499347555.1,286047003.0,N
1499347556.0,286047003.0,N
1499347605.9,286047006.9,Y
1499347615.8,286047004.1,N
1499347635.6,286047000.7,N
1499347655.5,286047000.5,N
1499347675.3,286046998.6,N
1499347695.1,286046996.6,N
1499347715.9,286046996.6,N
1499347735.7,286046996.2,N
1499347755.5,286046995.1,N
1499347775.4,286046999.5,N
1499347795.2,286046999.5,N
1499347815.1,286046999.4,N
1499347816.0,286046999.4,N
1499347835.8,286046997.2,N
1499347855.6,286046996.8,N
1499347875.5,286046999.4,N
1499347895.3,286046999.3,N
1499347915.1,286046997.1,N
1499347935.9,286046993.8,N
1499347955.7,286046999.1,N
1499347975.5,286046993.8,N
1499347995.4,286046996.1,N
1499348015.2,286046996.2,N
1499348035.1,286046994.6,N
1499348036.0,286046994.6,N
1499348055.8,286046991.7,Y
1499348075.6,286046994.0,N
1499348095.5,286046994.9,N
1499348115.3,286046995.9,N
1499348135.2,286046993.3,Y
1499348155.9,286046998.3,N
1499348175.7,286046994.9,N
1499348195.6,286046994.5,N
1499348215.4,286046992.9,Y
1499348235.2,286046998.8,N
1499348255.1,286046999.2,N
1499348256.0,286046999.2,N
1499348275.8,286046998.9,N
1499348295.7,286046998.6,N
1499348315.5,286047002.0,N
1499348335.3,286047001.8,N
1499348355.2,286047004.7,N
1499348375.0,286047003.0,N
1499348375.9,286047003.0,N
1499348395.7,286047003.2,N
1499348415.6,286047005.6,N
1499348435.4,286047002.9,N
1499348455.3,286047005.7,N
1499348475.1,286047003.4,N
1499348495.8,286047003.9,N
1499348515.7,286047002.0,N
1499348535.5,286047002.5,N
1499348555.4,286047000.4,N
1499348575.2,286046999.7,N
1499348595.0,286046999.9,N
1499348595.9,286046999.9,N
1499348615.8,286047000.5,N
1499348635.6,286047001.2,N
1499348655.4,286047001.1,N
1499348675.3,286047000.9,N
1499348695.1,286046999.9,N
1499348715.9,286047002.7,N
1499348735.7,286047000.3,N
1499348755.5,286046998.7,N
1499348775.4,286047002.8,N
1499348795.2,286046999.8,N
1499348815.0,286046995.2,N
1499348816.0,286046995.2,N
1499348835.8,286046996.3,N
1499348855.6,286046994.6,N
1499348875.5,286046997.4,N
1499348895.3,286046994.6,N
1499348915.1,286046994.7,N
1499348935.9,286046993.3,N
1499348955.7,286046995.0,N
1499348975.6,286046997.0,N
1499348995.4,286046996.6,N
1499349015.2,286046998.6,N
1499349035.1,286046998.3,N
1499349036.0,286046998.3,N
1499349055.8,286046998.3,N
1499349075.6,286047000.8,N
1499349095.5,286047000.3,N
1499349115.3,286047000.4,N
1499349135.2,286047000.1,N
1499349155.9,286047002.0,N
1499349175.7,286047001.2,N
1499349195.6,286047001.2,N
1499349215.4,286046998.5,N
1499349235.2,286046998.5,N
1499349255.1,286047001.2,N
1499349256.0,286047001.2,N
1499349275.8,286047000.7,N
1499349295.7,286046998.4,N
1499349315.5,286046998.6,N
1499349335.3,286046998.6,N
1499349355.2,286046998.1,N
1499349375.9,286046998.9,N
1499349395.7,286046997.0,N
1499349415.6,286046995.3,N
1499349435.4,286046995.0,N
1499349455.2,286047001.1,N
1499349475.1,286047000.5,N
1499349476.0,286047000.5,N
1499349495.8,286047000.1,N
1499349515.7,286047002.3,N
1499349535.5,286047002.7,N
1499349555.3,286047011.9,Y
1499349575.2,286047000.7,N
1499349595.0,286047000.1,N
1499349595.9,286047000.1,N
