# file name; noise; peak f.; mag.; duration
20170706060124195_VALMEZ-R0_met.fits;4.397;26496.1;15.0862;0.341333
20170706060046307_VALMEZ-R0_snap.fits;4.55819;26512.2;4.22399;0
20170706060155769_VALMEZ-R0_met.fits;4.19581;26466.8;11.5643;0.170667
20170706060146382_VALMEZ-R0_snap.fits;4.74557;26450.7;3.66453;0
20170706060249529_VALMEZ-R0_met.fits;4.84451;26488.8;10.005;0.341333
20170706060246457_VALMEZ-R0_snap.fits;4.93924;26456.5;4.10021;0
20170706060342947_VALMEZ-R0_met.fits;3.93825;26487.3;10.211;0.341333
20170706060346531_VALMEZ-R0_snap.fits;4.77564;26537.1;4.05666;0
20170706060536270_VALMEZ-R0_met.fits;4.25513;26488.8;52.6603;0.341333
20170706060446606_VALMEZ-R0_snap.fits;4.81409;26463.9;4.61939;0
20170706060541049_VALMEZ-R0_met.fits;4.06365;26485.8;10.9823;0.170667
20170706060544974_VALMEZ-R0_met.fits;5.48001;26472.7;11.0123;0.170667
20170706060546681_VALMEZ-R0_snap.fits;4.84127;26487.3;3.13619;0
20170706060650169_VALMEZ-R0_met.fits;5.1051;26469.7;14.8749;0.170667
20170706060725667_VALMEZ-R0_met.fits;4.39618;26497.6;65.854;0.682667
20170706060646755_VALMEZ-R0_snap.fits;4.41819;26449.2;4.16886;0
20170706060747854_VALMEZ-R0_met.fits;5.257;26477.1;11.2101;0.170667
20170706060837689_VALMEZ-R0_met.fits;4.74266;26471.2;13.3959;0.170667
20170706060839737_VALMEZ-R0_met.fits;4.57946;26465.3;10.35;0.341333
20170706060746830_VALMEZ-R0_snap.fits;4.55604;26518.1;4.61483;0
20170706060852707_VALMEZ-R0_met.fits;4.88838;26477.1;26.8807;0.512
20170706060857657_VALMEZ-R0_met.fits;4.34819;26465.3;8.9527;0.170667
20170706060918307_VALMEZ-R0_met.fits;3.9766;26475.6;18.5083;0.341333
20170706060846905_VALMEZ-R0_snap.fits;4.48475;26459.5;5.01668;0
20170706060953806_VALMEZ-R0_met.fits;4.71289;26466.8;11.4811;0.170667
20170706061000803_VALMEZ-R0_met.fits;3.71864;26474.1;17.8045;0.341333
20170706061011897_VALMEZ-R0_met.fits;4.05461;26474.1;8.23086;0.512
20170706060946979_VALMEZ-R0_snap.fits;3.81029;26474.1;5.35466;0
20170706061047054_VALMEZ-R0_snap.fits;4.90602;26544.4;4.07298;0
20170706061144739_VALMEZ-R0_met.fits;4.16292;26484.4;9.0228;0.341333
20170706061203854_VALMEZ-R0_met.fits;4.59704;26460.9;12.1222;0.341333
20170706061208633_VALMEZ-R0_met.fits;3.94674;26471.2;11.8595;0.341333
20170706061211363_VALMEZ-R0_met.fits;4.33429;26487.3;11.815;0.853333
20170706061238499_VALMEZ-R0_met.fits;4.44543;26477.1;32.9554;0.341333
20170706061147129_VALMEZ-R0_snap.fits;3.95842;26504.9;4.23694;0
20170706061338062_VALMEZ-R0_met.fits;4.31013;26477.1;8.96444;0.170667
20170706061247203_VALMEZ-R0_snap.fits;3.95008;26504.9;3.29846;0
20170706061343694_VALMEZ-R0_met.fits;3.58318;26481.4;9.25961;0.341333
20170706061359054_VALMEZ-R0_met.fits;4.673;26477.1;13.3364;0.170667
20170706061421753_VALMEZ-R0_met.fits;4.18532;26474.1;10.1342;0.512
20170706061347278_VALMEZ-R0_snap.fits;4.55372;26469.7;3.21689;0
20170706061456398_VALMEZ-R0_met.fits;4.09542;26487.3;9.70959;0.170667
20170706061525411_VALMEZ-R0_met.fits;3.92615;26456.5;9.72537;0.170667
20170706061534627_VALMEZ-R0_met.fits;5.05492;26496.1;51.4118;0.341333
20170706061537529_VALMEZ-R0_met.fits;4.15556;26475.6;8.40438;0.170667
20170706061447353_VALMEZ-R0_snap.fits;5.01541;26455.1;3.76061;0
20170706061605347_VALMEZ-R0_met.fits;4.12869;26481.4;10.4933;0.853333
20170706061547427_VALMEZ-R0_snap.fits;4.41444;26521;4.39835;0
20170706061656547_VALMEZ-R0_met.fits;4.00327;26459.5;8.15057;0.341333
20170706061718734_VALMEZ-R0_met.fits;4.26421;26485.8;8.64193;0.170667
20170706061647502_VALMEZ-R0_snap.fits;4.72883;26469.7;4.55807;0
20170706061811641_VALMEZ-R0_met.fits;4.33983;26466.8;10.6731;0.170667
20170706061819662_VALMEZ-R0_met.fits;3.95037;26466.8;9.97118;0.170667
20170706061829390_VALMEZ-R0_met.fits;3.68673;26512.2;9.25;0.170667
20170706061834681_VALMEZ-R0_met.fits;4.77021;26480;13.6917;0.512
20170706061747577_VALMEZ-R0_snap.fits;4.4635;26493.2;3.6632;0
20170706061937315_VALMEZ-R0_met.fits;4.30278;26477.1;13.017;0.170667
20170706061847651_VALMEZ-R0_snap.fits;4.64506;26477.1;5.3723;0
20170706061941070_VALMEZ-R0_met.fits;4.39769;26462.4;15.2633;0.341333
20170706061956259_VALMEZ-R0_met.fits;3.31178;26468.3;7.50472;0.170667
20170706062020665_VALMEZ-R0_met.fits;4.56446;26468.3;42.1014;0.682667
20170706061947726_VALMEZ-R0_snap.fits;4.27304;26543;3.24128;0
20170706062124494_VALMEZ-R0_met.fits;4.05957;26471.2;9.0218;0.170667
20170706062047801_VALMEZ-R0_snap.fits;4.54229;26488.8;4.13466;0
20170706062214670_VALMEZ-R0_met.fits;3.99469;26484.4;27.984;0.341333
20170706062224398_VALMEZ-R0_met.fits;4.94111;26477.1;18.4644;0.512
20170706062147875_VALMEZ-R0_snap.fits;4.85952;26502;3.2348;0
20170706062246585_VALMEZ-R0_met.fits;4.99681;26472.7;14.406;0.341333
20170706062257507_VALMEZ-R0_met.fits;4.22396;26475.6;12.1681;0.170667
20170706062247950_VALMEZ-R0_snap.fits;4.10805;26453.6;4.33475;0
20170706062348025_VALMEZ-R0_snap.fits;5.1398;26459.5;4.1869;0
20170706062448099_VALMEZ-R0_snap.fits;4.67594;26463.9;3.53839;0
20170706062548174_VALMEZ-R0_snap.fits;4.77482;26510.7;4.35462;0
20170706062648249_VALMEZ-R0_snap.fits;4.73638;26518.1;4.16178;0
20170706062748323_VALMEZ-R0_snap.fits;4.00242;26463.9;3.48458;0
20170706062848398_VALMEZ-R0_snap.fits;4.20131;26502;3.36386;0
20170706062948473_VALMEZ-R0_snap.fits;4.36212;26506.3;3.39179;0
20170706063048547_VALMEZ-R0_snap.fits;4.33618;26509.3;3.70972;0
20170706063148622_VALMEZ-R0_snap.fits;4.5353;26543;3.5507;0
20170706063248697_VALMEZ-R0_snap.fits;4.28423;26459.5;4.02705;0
20170706063348771_VALMEZ-R0_snap.fits;4.89311;26456.5;4.29297;0
20170706063448846_VALMEZ-R0_snap.fits;4.7415;26518.1;4.04099;0
20170706063548921_VALMEZ-R0_snap.fits;4.42323;26540;3.8331;0
20170706063648995_VALMEZ-R0_snap.fits;4.98213;26485.8;4.25362;0
20170706063749070_VALMEZ-R0_snap.fits;4.70401;26525.4;4.42049;0
20170706063849145_VALMEZ-R0_snap.fits;5.84976;26449.2;3.64585;0
20170706063949219_VALMEZ-R0_snap.fits;4.51435;26453.6;4.57604;0
20170706064049294_VALMEZ-R0_snap.fits;4.65658;26459.5;3.3048;0
20170706064149369_VALMEZ-R0_snap.fits;5.2975;26521;3.97496;0
20170706064249443_VALMEZ-R0_snap.fits;4.55191;26515.1;3.42836;0
20170706064349518_VALMEZ-R0_snap.fits;4.52698;26449.2;4.67906;0
20170706064449593_VALMEZ-R0_snap.fits;4.49265;26465.3;4.30477;0
20170706064549667_VALMEZ-R0_snap.fits;5.1075;26493.2;4.86997;0
20170706064649742_VALMEZ-R0_snap.fits;3.89944;26460.9;3.46794;0
20170706064749817_VALMEZ-R0_snap.fits;4.69407;26497.6;4.27775;0
20170706064849891_VALMEZ-R0_snap.fits;4.52889;26485.8;3.5486;0
20170706064949966_VALMEZ-R0_snap.fits;4.39767;26529.8;4.87388;0
20170706065050041_VALMEZ-R0_snap.fits;5.35983;26509.3;2.76326;0
20170706065150115_VALMEZ-R0_snap.fits;4.27241;26484.4;4.92622;0
20170706065250190_VALMEZ-R0_snap.fits;4.91278;26472.7;4.18733;0
20170706065350265_VALMEZ-R0_snap.fits;5.49625;26515.1;3.52343;0
20170706065450339_VALMEZ-R0_snap.fits;4.71258;26458;3.51061;0
20170706065550414_VALMEZ-R0_snap.fits;4.51126;26460.9;4.28595;0
20170706065650489_VALMEZ-R0_snap.fits;4.31758;26472.7;3.86089;0
20170706065750563_VALMEZ-R0_snap.fits;5.00676;26463.9;4.27524;0
20170706065850638_VALMEZ-R0_snap.fits;4.03085;26496.1;5.41665;0
20170706065950713_VALMEZ-R0_snap.fits;5.46182;26482.9;4.03542;0
