# file name; noise; peak f.; mag.; duration
20170706100004153_VALMEZ-R0_snap.fits;23.4241;26503.4;16.3633;0
20170706100104227_VALMEZ-R0_snap.fits;28.3948;26499;25.8224;0
20170706100204302_VALMEZ-R0_snap.fits;29.3059;26460.9;29.4911;0
20170706100304377_VALMEZ-R0_snap.fits;31.3515;26509.3;28.6137;0
20170706100404451_VALMEZ-R0_snap.fits;18.188;26543;18.7748;0
20170706100504526_VALMEZ-R0_snap.fits;18.699;26545.9;12.3522;0
20170706100604601_VALMEZ-R0_snap.fits;17.2402;26484.4;12.3501;0
20170706100704675_VALMEZ-R0_snap.fits;17.6496;26465.3;16.4719;0
20170706100804750_VALMEZ-R0_snap.fits;18.5693;26490.2;16.0363;0
20170706100904825_VALMEZ-R0_snap.fits;18.5237;26537.1;15.6728;0
20170706101004899_VALMEZ-R0_snap.fits;14.8258;26477.1;17.5996;0
20170706101104974_VALMEZ-R0_snap.fits;14.8198;26534.2;15.1403;0
20170706101205049_VALMEZ-R0_snap.fits;18.2584;26532.7;17.4692;0
20170706101305123_VALMEZ-R0_snap.fits;17.4237;26491.7;17.5194;0
20170706101405198_VALMEZ-R0_snap.fits;15.6322;26452.1;11.4497;0
20170706101505273_VALMEZ-R0_snap.fits;18.9702;26510.7;14.6846;0
20170706101605347_VALMEZ-R0_snap.fits;15.1041;26515.1;16.923;0
20170706101705422_VALMEZ-R0_snap.fits;15.8145;26534.2;15.6034;0
20170706101805497_VALMEZ-R0_snap.fits;18.7185;26450.7;14.8065;0
20170706101905571_VALMEZ-R0_snap.fits;18.0322;26465.3;16.6626;0
20170706102005646_VALMEZ-R0_snap.fits;16.5589;26487.3;16.3594;0
20170706102105721_VALMEZ-R0_snap.fits;17.4528;26516.6;18.1684;0
20170706102205795_VALMEZ-R0_snap.fits;19.0697;26535.6;17.0132;0
20170706102305870_VALMEZ-R0_snap.fits;17.6815;26507.8;15.3675;0
20170706102405945_VALMEZ-R0_snap.fits;16.5855;26474.1;18.9295;0
20170706102506019_VALMEZ-R0_snap.fits;15.6345;26491.7;17.5443;0
20170706102606094_VALMEZ-R0_snap.fits;16.9996;26484.4;15.4034;0
20170706102706169_VALMEZ-R0_snap.fits;15.0828;26543;13.6743;0
20170706102806243_VALMEZ-R0_snap.fits;19.6657;26472.7;13.524;0
20170706102906318_VALMEZ-R0_snap.fits;17.2828;26529.8;18.7311;0
20170706103006393_VALMEZ-R0_snap.fits;17.5855;26522.5;14.472;0
20170706103106467_VALMEZ-R0_snap.fits;19.575;26506.3;20.8944;0
20170706103206542_VALMEZ-R0_snap.fits;16.734;26523.9;11.4554;0
20170706103306617_VALMEZ-R0_snap.fits;18.0704;26541.5;13.5191;0
20170706103406691_VALMEZ-R0_snap.fits;18.5598;26491.7;18.0637;0
20170706103506766_VALMEZ-R0_snap.fits;19.523;26515.1;18.1928;0
20170706103606841_VALMEZ-R0_snap.fits;19.3476;26547.4;17.0883;0
20170706103706915_VALMEZ-R0_snap.fits;16.8002;26456.5;18.2405;0
20170706103806990_VALMEZ-R0_snap.fits;20.7905;26494.6;15.0361;0
20170706103907065_VALMEZ-R0_snap.fits;22.9144;26544.4;18.685;0
20170706104007139_VALMEZ-R0_snap.fits;19.8276;26480;18.6583;0
20170706104107214_VALMEZ-R0_snap.fits;17.9491;26529.8;12.687;0
20170706104207289_VALMEZ-R0_snap.fits;20.3357;26500.5;12.4728;0
20170706104307363_VALMEZ-R0_snap.fits;18.7983;26475.6;14.151;0
20170706104407438_VALMEZ-R0_snap.fits;26.6158;26543;22.7415;0
20170706104507513_VALMEZ-R0_snap.fits;28.3393;26475.6;29.0887;0
20170706104607587_VALMEZ-R0_snap.fits;23.4628;26485.8;24.4307;0
20170706104707662_VALMEZ-R0_snap.fits;23.8928;26512.2;20.5838;0
20170706104807737_VALMEZ-R0_snap.fits;18.4457;26452.1;15.091;0
20170706104907811_VALMEZ-R0_snap.fits;17.7212;26456.5;17.504;0
20170706105007886_VALMEZ-R0_snap.fits;16.125;26538.6;15.661;0
20170706105107961_VALMEZ-R0_snap.fits;16.6687;26516.6;15.2664;0
20170706105208035_VALMEZ-R0_snap.fits;15.5885;26482.9;15.1796;0
20170706105308110_VALMEZ-R0_snap.fits;16.5174;26519.5;16.5882;0
20170706105408185_VALMEZ-R0_snap.fits;16.3039;26512.2;18.8595;0
20170706105508259_VALMEZ-R0_snap.fits;15.1777;26510.7;17.6312;0
20170706105608334_VALMEZ-R0_snap.fits;17.6811;26506.3;13.5791;0
20170706105708409_VALMEZ-R0_snap.fits;16.1465;26522.5;16.2841;0
20170706105808483_VALMEZ-R0_snap.fits;17.9885;26503.4;14.4287;0
20170706105908558_VALMEZ-R0_snap.fits;29.744;26499;29.9155;0
