#timestamp,LO_Frequency,Hit 
1499313615.6,286046997.5,N
1499313635.4,286046997.9,N
1499313655.3,286046999.2,N
1499313675.1,286046996.7,N
1499313676.0,286046996.7,N
1499313695.8,286046999.1,N
1499313715.7,286046998.8,N
1499313735.5,286046998.9,N
1499313755.3,286046998.5,N
1499313775.2,286046999.4,N
1499313795.0,286046999.2,N
1499313795.9,286046999.2,N
1499313815.8,286046996.6,N
1499313835.6,286046997.3,N
1499313855.4,286046995.7,N
1499313875.3,286046995.1,N
1499313895.1,286046999.1,N
1499313915.8,286046999.5,N
1499313935.7,286046999.4,N
1499313955.5,286046996.7,N
1499313975.4,286046996.9,N
1499313995.2,286046998.5,N
1499314015.0,286046996.9,N
1499314015.9,286682702.4,Y
1499314035.8,286046995.3,N
1499314055.6,286046995.5,N
1499314075.4,286046994.9,N
1499314095.3,286046997.6,N
1499314115.1,286046995.5,N
1499314135.9,286046995.2,N
1499314155.7,286046997.2,N
1499314175.5,286046997.2,N
1499314195.4,286046997.3,N
1499314215.2,286046997.2,N
1499314235.0,286046997.7,N
1499314235.9,286046997.7,N
1499314255.8,286046997.0,N
1499314275.6,286046997.4,N
1499314295.5,286046999.5,N
1499314315.3,286046997.0,N
1499314335.1,286046999.6,N
1499314355.9,286046996.6,N
1499314375.7,286046999.5,N
1499314395.5,286046999.5,N
1499314415.4,286046999.1,N
1499314435.2,286046999.6,N
1499314455.1,286046997.2,N
1499314456.0,286046997.2,N
1499314475.8,286046997.2,N
1499314495.6,286046996.9,N
1499314515.5,286046997.3,N
1499314535.3,286046996.9,N
1499314555.1,286046998.9,N
1499314575.9,286046999.4,N
1499314595.7,286046997.2,N
1499314615.6,286046998.0,N
1499314635.4,286046997.2,N
1499314655.2,286046994.9,N
1499314675.1,286046994.9,N
1499314676.0,286046994.9,N
1499314695.8,286046997.3,N
1499314715.6,286046995.3,N
1499314735.5,286046999.6,N
1499314755.3,286046996.6,N
1499314775.2,286046996.8,N
1499314795.9,286046997.2,N
1499314815.7,286046997.2,N
1499314835.6,286046995.2,N
1499314855.4,286046997.3,N
1499314875.2,286046997.3,N
1499314895.1,286046997.2,N
1499314896.0,286046997.2,N
1499314915.8,286046997.3,N
1499314935.7,286046995.0,N
1499314955.5,286046997.3,N
1499314975.3,286046997.3,N
1499314995.2,286046996.9,N
1499315015.9,286046996.7,N
1499315035.7,286046996.7,N
1499315055.6,286046995.5,N
1499315075.4,286046996.2,N
1499315095.3,286046997.3,N
1499315115.1,286046997.7,N
1499315116.0,286046997.7,N
1499315135.8,286046996.8,N
1499315155.7,286046997.4,N
1499315175.5,286046996.7,N
1499315195.3,286046997.4,N
1499315215.2,286046995.0,N
1499315235.0,286046997.3,N
1499315235.9,286046997.3,N
1499315255.8,286046997.5,N
1499315275.6,286046997.7,N
1499315295.4,286046995.0,N
1499315315.3,286046995.3,N
1499315335.1,286046997.3,N
1499315355.8,286046997.7,N
1499315375.7,286046997.5,N
1499315395.5,286046997.4,N
1499315415.4,286046999.2,N
1499315435.2,286046998.3,N
1499315455.0,286046998.2,N
1499315455.9,286046998.2,N
1499315475.8,286046998.9,N
1499315495.6,286046999.6,N
1499315515.4,286046999.3,N
1499315535.3,286046999.2,N
1499315555.1,286046996.6,N
1499315575.9,286046997.0,N
1499315595.7,286046996.8,N
1499315615.5,286046999.4,N
1499315635.4,286046996.5,N
1499315655.2,286046997.6,N
1499315675.0,286046999.6,N
1499315675.9,286046999.6,N
1499315695.8,286046997.8,N
1499315715.6,286046997.3,N
1499315735.5,286046994.9,N
1499315755.3,286046998.0,N
1499315775.1,286046995.3,N
1499315795.9,286046996.9,N
1499315815.7,286046996.8,N
1499315835.5,286046996.8,N
1499315855.4,286046997.5,N
1499315875.2,286046997.8,N
1499315895.1,286046995.1,N
1499315896.0,286046995.1,N
1499315915.8,286046997.9,N
1499315935.6,286046995.2,N
1499315955.5,286046995.4,N
1499315975.3,286046995.2,N
1499315995.1,286046995.5,N
1499316015.9,286046996.1,N
1499316035.7,286046994.9,N
1499316055.6,286046995.0,N
1499316075.4,286046997.5,N
1499316095.2,286046996.9,N
1499316115.1,286046997.5,N
1499316116.0,286046997.5,N
1499316135.8,286046997.5,N
1499316155.6,286046996.9,N
1499316175.5,286046999.6,N
1499316195.3,286046997.0,N
1499316215.2,286046998.0,N
1499316235.9,286046995.2,N
1499316255.7,286046997.4,N
1499316275.6,286046997.0,N
1499316295.4,286046999.3,N
1499316315.2,286046997.4,N
1499316335.1,286046998.0,N
1499316336.0,286046998.0,N
1499316355.8,286046996.5,N
1499316375.7,286046997.6,N
1499316395.5,286046995.3,N
1499316415.3,286046997.2,N
1499316435.2,286046997.5,N
1499316455.0,286046994.9,N
1499316455.9,286046994.9,N
1499316475.7,286046997.9,N
1499316495.6,286046996.8,N
1499316515.4,286046996.5,N
1499316535.3,286046999.3,N
1499316555.1,286046996.5,N
1499316556.0,286046996.5,N
1499316575.8,286046997.3,N
1499316595.7,286046997.4,N
1499316615.5,286046997.7,N
1499316635.3,286046996.6,N
1499316655.2,286046997.3,N
1499316675.0,286046997.3,N
1499316675.9,286046997.3,N
1499316695.8,286046998.0,N
1499316715.6,286046994.9,N
1499316735.4,286046997.5,N
1499316755.3,286046998.0,N
1499316775.1,286046996.7,N
1499316795.8,286046997.5,N
1499316815.7,286046997.1,N
1499316835.5,286046995.0,N
1499316855.4,286046997.5,N
1499316875.2,286046996.2,N
1499316895.0,286046994.9,N
1499316895.9,286046994.9,N
1499316915.8,286046995.4,N
1499316935.6,286046997.5,N
1499316955.4,286046997.1,N
1499316975.3,286046997.2,N
1499316995.1,286046996.8,N
1499317015.9,286046996.8,N
1499317035.7,286046997.6,N
1499317055.5,286046997.4,N
1499317075.4,286046996.8,N
1499317095.2,286046997.3,N
1499317115.0,286046998.0,N
1499317115.9,286046998.0,N
1499317135.8,286046995.2,N
1499317155.6,286046995.7,N
1499317175.5,286046995.3,N
1499317195.3,286046997.9,N
