#timestamp,LO_Frequency,Hit 
1499299215.4,286047000.0,N
1499299235.3,286047000.5,N
1499299255.1,286047001.1,N
1499299275.8,286047000.5,N
1499299295.7,286047000.4,N
1499299315.5,286047001.2,N
1499299335.4,286046999.9,N
1499299355.2,286047000.8,N
1499299375.0,286047000.8,N
1499299375.9,286047000.8,N
1499299395.8,286047002.2,N
1499299415.6,286047002.6,N
1499299435.5,286047001.6,N
1499299455.3,286047000.0,N
1499299475.1,286046999.7,N
1499299495.9,286047002.6,N
1499299515.7,286047002.0,N
1499299535.5,286047000.9,N
1499299555.4,286047002.7,N
1499299575.2,286047000.8,N
1499299595.0,286047000.8,N
1499299596.0,286047000.8,N
1499299615.8,286047001.2,N
1499299635.6,286047000.4,N
1499299655.5,286047000.9,N
1499299675.3,286047000.2,N
1499299695.1,286046998.2,N
1499299715.9,286047000.5,N
1499299735.7,286047002.7,N
1499299755.5,286047000.1,N
1499299775.4,286047001.8,N
1499299795.2,286047002.5,N
1499299815.1,286046999.7,N
1499299816.0,286046999.7,N
1499299835.8,286047000.2,N
1499299855.6,286047002.7,N
1499299875.5,286047002.0,N
1499299895.3,286047002.8,N
1499299915.2,286047000.2,N
1499299935.9,286046999.8,N
1499299955.7,286047000.1,N
1499299975.6,286047000.2,N
1499299995.4,286047002.4,N
1499300015.2,286047002.4,N
1499300035.1,286047002.8,N
1499300036.0,286047002.8,N
1499300055.8,286047000.4,N
1499300075.7,286047002.7,N
1499300095.5,286047000.6,N
1499300115.3,286046999.9,N
1499300135.2,286047000.5,N
1499300155.9,286047000.5,N
1499300175.7,286047000.8,N
1499300195.6,286047002.8,N
1499300215.4,286047000.1,N
1499300235.2,286046999.7,N
1499300255.1,286046999.8,N
1499300256.0,286046999.8,N
1499300275.8,286047002.8,N
1499300295.7,286046999.7,N
1499300315.5,286047000.3,N
1499300335.3,286047000.0,N
1499300385.2,286047002.3,Y
1499300395.1,286047001.0,N
1499300415.9,286046998.9,N
1499300435.7,286047000.7,N
1499300455.5,286046998.3,N
1499300475.4,286047001.2,N
1499300495.2,286046998.2,N
1499300515.0,286046998.8,N
1499300516.0,286046998.8,N
1499300535.8,286047001.2,N
1499300555.6,286046998.7,N
1499300575.5,286046999.3,N
1499300595.3,286046998.8,N
1499300615.1,286046998.3,N
1499300635.9,286046998.7,N
1499300655.7,286046998.3,N
1499300675.5,286046998.8,N
1499300695.4,286046999.1,N
1499300715.2,286046999.1,N
1499300735.1,286046998.8,N
1499300736.0,286046998.8,N
1499300755.8,286046998.7,N
1499300775.6,286047000.9,N
1499300795.5,286046998.7,N
1499300815.3,286046999.2,N
1499300835.1,286046997.0,N
1499300855.9,286046997.2,N
1499300875.7,286046999.5,N
1499300895.6,286046996.6,N
1499300915.4,286046996.5,N
1499300935.2,286046999.4,N
1499300955.1,286047001.2,N
1499300956.0,286047001.2,N
1499300975.8,286046998.8,N
1499300995.6,286046998.9,N
1499301015.5,286047001.2,N
1499301035.3,286047000.7,N
1499301055.2,286046998.6,N
1499301075.9,286046998.6,N
1499301095.7,286047000.2,N
1499301115.6,286046999.7,N
1499301135.4,286047000.1,N
1499301155.2,286047000.2,N
1499301175.1,286046998.5,N
1499301176.0,286046998.5,N
1499301195.8,286047000.1,N
1499301215.7,286047000.3,N
1499301235.5,286047002.6,N
1499301255.3,286047001.6,N
1499301275.2,286046999.7,N
1499301295.9,286047002.5,N
1499301315.7,286047002.8,N
1499301335.6,286047002.7,N
1499301355.4,286047002.5,N
1499301375.3,286047002.1,N
1499301395.1,286047002.7,N
1499301396.0,286047002.7,N
1499301415.8,286047002.8,N
1499301435.7,286046999.7,N
1499301455.5,286042725.2,Y
1499301475.3,286048118.1,N
1499301495.2,286048121.0,N
1499301515.0,286048120.5,N
1499301515.9,286048120.5,N
1499301535.8,286048121.0,N
1499301555.6,286048118.9,N
1499301575.4,286048119.3,N
1499301595.3,286048119.4,N
1499301615.1,286048116.7,N
1499301635.8,286048119.2,N
1499301655.7,286048117.3,N
1499301675.5,286048117.2,N
1499301695.4,286048119.5,N
1499301715.2,286048116.6,N
1499301735.0,286048119.5,N
1499301735.9,286048119.5,N
1499301755.8,286048116.9,N
1499301775.6,286048117.0,N
1499301795.4,286048119.0,N
1499301815.3,286048119.4,N
1499301835.1,286048119.2,N
1499301855.9,286048118.9,N
1499301875.7,286048118.7,N
1499301895.5,286048118.3,N
1499301915.4,286048121.2,N
1499301935.2,286048120.4,N
1499301955.0,286048120.5,N
1499301955.9,286048120.5,N
1499301975.8,286048118.6,N
1499301995.6,286048116.9,N
1499302015.4,286048116.5,N
1499302035.3,286048119.1,N
1499302055.1,286048118.4,N
1499302075.9,286048118.1,N
1499302095.7,286048120.8,N
1499302115.5,286048118.1,N
1499302135.4,286048118.6,N
1499302155.2,286048119.0,N
1499302175.0,286048118.9,N
1499302175.9,286048118.9,N
1499302195.8,286048118.1,N
1499302215.6,286048118.5,N
1499302235.5,286048121.2,N
1499302255.3,286048118.3,N
1499302275.1,286048119.6,N
1499302295.9,286048119.6,N
1499302315.7,286048116.8,N
1499302335.5,286048118.7,N
1499302355.4,286048120.6,N
1499302375.2,286048118.6,N
1499302395.1,286048116.6,N
1499302396.0,286048116.6,N
1499302415.8,286048120.7,N
1499302435.6,286048121.0,N
1499302455.5,286048122.7,N
1499302475.3,286048122.4,N
1499302495.1,286048120.5,N
1499302515.9,286048120.6,N
1499302535.7,286048120.3,N
1499302555.6,286048120.9,N
1499302575.4,286048118.2,N
1499302595.2,286048119.0,N
1499302615.1,286048116.6,N
1499302616.0,286048116.6,N
1499302635.8,286048118.9,N
1499302655.6,286048117.0,N
1499302675.5,286048117.3,N
1499302695.3,286048119.1,N
1499302715.2,286048119.4,N
1499302735.9,286048118.7,N
1499302755.7,286048119.1,N
1499302775.6,286048118.7,N
1499302795.4,286048118.1,N
