# file name; noise; peak f.; mag.; duration
20170706010023907_VALMEZ-R0_snap.fits;10.3723;26459.5;10.1356;0
20170706010123982_VALMEZ-R0_snap.fits;11.1515;26487.3;10.2341;0
20170706010224057_VALMEZ-R0_snap.fits;9.96282;26469.7;8.17198;0
20170706010324131_VALMEZ-R0_snap.fits;10.2098;26491.7;9.18304;0
20170706010424206_VALMEZ-R0_snap.fits;11.0464;26488.8;7.7045;0
20170706010524281_VALMEZ-R0_snap.fits;11.1729;26480;9.52712;0
20170706010624355_VALMEZ-R0_snap.fits;9.31298;26519.5;9.12707;0
20170706010724430_VALMEZ-R0_snap.fits;10.4442;26456.5;8.01686;0
20170706010824505_VALMEZ-R0_snap.fits;10.4065;26519.5;8.87418;0
20170706010924579_VALMEZ-R0_snap.fits;10.1607;26506.3;10.2889;0
20170706011103737_VALMEZ-R0_met.fits;9.84764;26503.4;26.356;0.170667
20170706011024654_VALMEZ-R0_snap.fits;10.8694;26493.2;9.09194;0
20170706011210126_VALMEZ-R0_met.fits;10.0139;26497.6;33.6164;0.341333
20170706011124729_VALMEZ-R0_snap.fits;12.3843;26504.9;8.81751;0
20170706011224803_VALMEZ-R0_snap.fits;11.6701;26450.7;8.41925;0
20170706011353209_VALMEZ-R0_met.fits;8.87913;26499;19.9784;0.682667
20170706011324878_VALMEZ-R0_snap.fits;10.1803;26496.1;7.84433;0
20170706011510521_VALMEZ-R0_met.fits;9.96932;26482.9;23.2442;0.512
20170706011424953_VALMEZ-R0_snap.fits;10.2125;26485.8;8.09844;0
20170706011544654_VALMEZ-R0_met.fits;11.8686;26509.3;36.5355;0.170667
20170706011525027_VALMEZ-R0_snap.fits;8.34913;26526.9;8.05097;0
20170706011625102_VALMEZ-R0_snap.fits;10.0371;26513.7;8.53981;0
20170706011725177_VALMEZ-R0_snap.fits;11.9993;26462.4;8.08221;0
20170706011841635_VALMEZ-R0_met.fits;9.8053;26494.6;23.2716;0.170667
20170706011825251_VALMEZ-R0_snap.fits;9.24034;26510.7;9.14932;0
20170706011925326_VALMEZ-R0_snap.fits;10.7151;26450.7;8.26441;0
20170706012025401_VALMEZ-R0_snap.fits;8.40344;26484.4;9.91182;0
20170706012216163_VALMEZ-R0_met.fits;8.81956;26513.7;21.1204;0.170667
20170706012125475_VALMEZ-R0_snap.fits;9.4886;26490.2;10.8788;0
20170706012313337_VALMEZ-R0_met.fits;10.9549;26482.9;30.6261;0.170667
20170706012225550_VALMEZ-R0_snap.fits;10.4357;26456.5;8.4678;0
20170706012325625_VALMEZ-R0_snap.fits;10.6516;26541.5;7.904;0
20170706012456761_VALMEZ-R0_met.fits;11.1977;26502;34.2575;0.170667
20170706012425699_VALMEZ-R0_snap.fits;11.6145;26468.3;7.88139;0
20170706012525774_VALMEZ-R0_snap.fits;9.58069;26471.2;10.9462;0
20170706012625849_VALMEZ-R0_snap.fits;9.05225;26456.5;8.37698;0
20170706012725923_VALMEZ-R0_snap.fits;11.5677;26510.7;7.69197;0
20170706012831289_VALMEZ-R0_met.fits;9.68806;26502;24.2105;0.170667
20170706012825998_VALMEZ-R0_snap.fits;9.46587;26460.9;7.79091;0
20170706012940921_VALMEZ-R0_met.fits;10.2098;26496.1;23.0629;0.170667
20170706013002425_VALMEZ-R0_met.fits;8.94531;26503.4;57.2009;0.341333
20170706012926073_VALMEZ-R0_snap.fits;10.2617;26504.9;7.47117;0
20170706013115470_VALMEZ-R0_met.fits;10.8222;26502;22.0155;0.170667
20170706013026147_VALMEZ-R0_snap.fits;9.22358;26531.2;8.75715;0
20170706013138339_VALMEZ-R0_met.fits;8.01909;26484.4;18.7755;0.170667
20170706013210766_VALMEZ-R0_met.fits;10.2645;26494.6;53.0573;0.170667
20170706013126222_VALMEZ-R0_snap.fits;11.2914;26458;9.29596;0
20170706013226297_VALMEZ-R0_snap.fits;10.1452;26503.4;8.09665;0
20170706013326371_VALMEZ-R0_snap.fits;9.60182;26455.1;8.78898;0
20170706013426446_VALMEZ-R0_snap.fits;11.0555;26459.5;6.88844;0
20170706013526521_VALMEZ-R0_snap.fits;11.0328;26507.8;9.15318;0
20170706013626595_VALMEZ-R0_snap.fits;11.1563;26519.5;6.65502;0
20170706013726670_VALMEZ-R0_snap.fits;9.35357;26465.3;8.44279;0
20170706013826745_VALMEZ-R0_snap.fits;8.45477;26543;10.5425;0
20170706013926819_VALMEZ-R0_snap.fits;10.0363;26523.9;9.55533;0
20170706014026894_VALMEZ-R0_snap.fits;8.33151;26490.2;8.00697;0
20170706014126969_VALMEZ-R0_snap.fits;10.1607;26544.4;8.0788;0
20170706014227043_VALMEZ-R0_snap.fits;9.10558;26475.6;8.86804;0
20170706014327118_VALMEZ-R0_snap.fits;10.6454;26510.7;9.81154;0
20170706014427193_VALMEZ-R0_snap.fits;9.41114;26482.9;8.49545;0
20170706014527267_VALMEZ-R0_snap.fits;9.50601;26502;8.35097;0
20170706014627342_VALMEZ-R0_snap.fits;8.25419;26484.4;7.97079;0
20170706014727417_VALMEZ-R0_snap.fits;8.04461;26456.5;6.47638;0
20170706014827491_VALMEZ-R0_snap.fits;8.83215;26491.7;8.55629;0
20170706014927566_VALMEZ-R0_snap.fits;9.48754;26509.3;7.74995;0
20170706015027641_VALMEZ-R0_snap.fits;9.73425;26487.3;5.55218;0
20170706015127715_VALMEZ-R0_snap.fits;7.85041;26504.9;9.87071;0
20170706015227790_VALMEZ-R0_snap.fits;9.49586;26466.8;6.5857;0
20170706015327865_VALMEZ-R0_snap.fits;12.6137;26468.3;9.81927;0
20170706015427939_VALMEZ-R0_snap.fits;8.07173;26538.6;7.21731;0
20170706015528014_VALMEZ-R0_snap.fits;9.97897;26493.2;6.51667;0
20170706015628089_VALMEZ-R0_snap.fits;7.51964;26488.8;9.51815;0
20170706015728163_VALMEZ-R0_snap.fits;8.80068;26504.9;9.40744;0
20170706015828238_VALMEZ-R0_snap.fits;9.09516;26547.4;9.59025;0
20170706015928313_VALMEZ-R0_snap.fits;7.97936;26497.6;8.42445;0
