# file name; noise; peak f.; mag.; duration
20170706230129741_VALMEZ-R0_met.fits;7.69536;26477.1;28.2128;0.170667
20170706230038711_VALMEZ-R0_snap.fits;7.57445;26525.4;7.26975;0
20170706230155511_VALMEZ-R0_met.fits;8.18482;26504.9;19.6942;0.170667
20170706230138786_VALMEZ-R0_snap.fits;8.84534;26481.4;7.30134;0
20170706230238861_VALMEZ-R0_snap.fits;7.53517;26462.4;6.76258;0
20170706230533725_VALMEZ-R0_met.fits;10.3143;26512.2;23.0686;0.170667
20170706230626461_VALMEZ-R0_met.fits;8.32175;26488.8;26.314;0.341333
20170706230651549_VALMEZ-R0_met.fits;8.23599;26485.8;20.3319;0.170667
20170706230709640_VALMEZ-R0_met.fits;6.35538;26496.1;13.1365;0.170667
20170706230629021_VALMEZ-R0_snap.fits;7.74428;26469.7;8.38599;0
20170706230730120_VALMEZ-R0_met.fits;8.17206;26497.6;18.3862;0.170667
20170706230800669_VALMEZ-R0_met.fits;7.4006;26504.9;16.3947;0.170667
20170706230729096_VALMEZ-R0_snap.fits;7.65779;26513.7;6.09759;0
20170706230835314_VALMEZ-R0_met.fits;8.05214;26504.9;17.0453;0.682667
20170706230845213_VALMEZ-R0_met.fits;7.4404;26500.5;56.6396;0.341333
20170706230829170_VALMEZ-R0_snap.fits;8.54602;26462.4;6.76527;0
20170706230929245_VALMEZ-R0_snap.fits;7.90328;26491.7;8.75946;0
20170706231029320_VALMEZ-R0_snap.fits;7.07874;26487.3;7.18803;0
20170706231142365_VALMEZ-R0_met.fits;8.8507;26503.4;31.5307;0.512
20170706231129394_VALMEZ-R0_snap.fits;8.53689;26503.4;6.50409;0
20170706231254898_VALMEZ-R0_met.fits;7.49545;26487.3;34.783;0.341333
20170706231257117_VALMEZ-R0_met.fits;7.8332;26493.2;31.317;0.170667
20170706231229469_VALMEZ-R0_snap.fits;8.50297;26534.2;8.98216;0
20170706231329544_VALMEZ-R0_snap.fits;8.59716;26471.2;8.30272;0
20170706231435933_VALMEZ-R0_met.fits;8.32706;26496.1;33.6035;0.341333
20170706231455560_VALMEZ-R0_met.fits;7.90683;26504.9;17.819;0.341333
20170706231429618_VALMEZ-R0_snap.fits;7.52004;26485.8;6.70648;0
20170706231552562_VALMEZ-R0_met.fits;8.21103;26502;37.9946;0.170667
20170706231529693_VALMEZ-R0_snap.fits;7.8814;26502;7.20822;0
20170706231701000_VALMEZ-R0_met.fits;9.25814;26493.2;19.7964;0.512
20170706231629768_VALMEZ-R0_snap.fits;7.19964;26494.6;7.94549;0
20170706231749640_VALMEZ-R0_met.fits;7.24766;26513.7;30.0784;0.170667
20170706231800733_VALMEZ-R0_met.fits;8.29908;26493.2;17.2392;0.341333
20170706231729842_VALMEZ-R0_snap.fits;7.43631;26535.6;7.26527;0
20170706231829917_VALMEZ-R0_snap.fits;8.53686;26543;7.97493;0
20170706231929992_VALMEZ-R0_snap.fits;8.22944;26515.1;5.60079;0
20170706232037746_VALMEZ-R0_met.fits;9.19534;26500.5;22.5776;0.170667
20170706232030066_VALMEZ-R0_snap.fits;7.8196;26491.7;5.21907;0
20170706232130141_VALMEZ-R0_snap.fits;8.93864;26512.2;6.92646;0
20170706232230216_VALMEZ-R0_snap.fits;8.54892;26452.1;7.31334;0
20170706232420978_VALMEZ-R0_met.fits;7.75842;26493.2;15.7805;0.170667
20170706232330290_VALMEZ-R0_snap.fits;7.58082;26529.8;6.53378;0
20170706232449650_VALMEZ-R0_met.fits;9.75562;26502;121.227;0.341333
20170706232430365_VALMEZ-R0_snap.fits;7.36935;26507.8;5.76763;0
20170706232601672_VALMEZ-R0_met.fits;7.63732;26474.1;15.4869;2.048
20170706232530440_VALMEZ-R0_snap.fits;8.14366;26513.7;11.0312;0
20170706232637341_VALMEZ-R0_met.fits;7.97215;26496.1;18.7707;0.341333
20170706232651506_VALMEZ-R0_met.fits;7.87002;26499;117.651;0.341333
20170706232710962_VALMEZ-R0_met.fits;8.57315;26499;24.5666;0.341333
20170706232630514_VALMEZ-R0_snap.fits;8.60141;26484.4;6.87491;0
20170706232730589_VALMEZ-R0_snap.fits;8.80818;26510.7;6.71085;0
20170706232842269_VALMEZ-R0_met.fits;7.5836;26506.3;16.7826;0.170667
20170706232920498_VALMEZ-R0_met.fits;8.20628;26497.6;25.5443;0.170667
20170706232830664_VALMEZ-R0_snap.fits;8.25133;26469.7;7.11745;0
20170706232931080_VALMEZ-R0_met.fits;7.37702;26499;31.2504;0.341333
20170706232930738_VALMEZ-R0_snap.fits;8.15721;26543;5.85786;0
20170706233030813_VALMEZ-R0_snap.fits;8.31451;26526.9;7.34383;0
20170706233130888_VALMEZ-R0_snap.fits;7.48653;26497.6;7.01176;0
20170706233246152_VALMEZ-R0_met.fits;8.15959;26475.6;22.2507;0.341333
20170706233230962_VALMEZ-R0_snap.fits;8.08865;26469.7;6.6121;0
20170706233334109_VALMEZ-R0_met.fits;8.46822;26499;31.6825;0.170667
20170706233422920_VALMEZ-R0_met.fits;8.23217;26497.6;21.1065;0.341333
20170706233331037_VALMEZ-R0_snap.fits;8.58691;26525.4;7.16597;0
20170706233431112_VALMEZ-R0_snap.fits;7.47069;26465.3;7.43975;0
20170706233617608_VALMEZ-R0_met.fits;9.44479;26494.6;27.7428;0.512
20170706233531186_VALMEZ-R0_snap.fits;8.35984;26516.6;6.81416;0
20170706233631261_VALMEZ-R0_snap.fits;10.0655;26459.5;6.56542;0
20170706233731336_VALMEZ-R0_snap.fits;7.08584;26449.2;5.76682;0
20170706233831410_VALMEZ-R0_snap.fits;7.84794;26468.3;6.43387;0
20170706233929949_VALMEZ-R0_met.fits;7.24494;26487.3;32.2588;0.170667
20170706233931485_VALMEZ-R0_snap.fits;6.85542;26516.6;5.87337;0
20170706234108765_VALMEZ-R0_met.fits;7.26619;26484.4;43.6816;0.170667
20170706234031560_VALMEZ-R0_snap.fits;9.58143;26525.4;8.05075;0
20170706234131634_VALMEZ-R0_snap.fits;8.03514;26460.9;7.99544;0
20170706234306866_VALMEZ-R0_met.fits;8.21682;26497.6;30.3632;0.341333
20170706234231709_VALMEZ-R0_snap.fits;8.24585;26504.9;5.58823;0
20170706234423666_VALMEZ-R0_met.fits;8.46995;26488.8;25.2876;0.341333
20170706234331784_VALMEZ-R0_snap.fits;7.63931;26493.2;6.65764;0
20170706234523229_VALMEZ-R0_met.fits;9.19766;26499;20.7878;0.341333
20170706234431858_VALMEZ-R0_snap.fits;7.47547;26450.7;6.62674;0
20170706234531933_VALMEZ-R0_snap.fits;7.21014;26516.6;5.86173;0
20170706234632008_VALMEZ-R0_snap.fits;8.03147;26515.1;6.30277;0
20170706234732082_VALMEZ-R0_snap.fits;7.97662;26545.9;8.64745;0
20170706234832157_VALMEZ-R0_snap.fits;8.11012;26478.5;6.92114;0
20170706234932232_VALMEZ-R0_snap.fits;7.28143;26475.6;8.39533;0
20170706235052274_VALMEZ-R0_met.fits;8.13692;26500.5;19.0634;0.170667
20170706235032306_VALMEZ-R0_snap.fits;7.48623;26490.2;4.81244;0
20170706235132381_VALMEZ-R0_snap.fits;8.08304;26500.5;12.9408;0
20170706235232456_VALMEZ-R0_snap.fits;8.24975;26491.7;6.49732;0
20170706235411613_VALMEZ-R0_met.fits;7.35729;26496.1;27.3565;0.341333
20170706235332530_VALMEZ-R0_snap.fits;9.01949;26488.8;15.9974;0
20170706235427997_VALMEZ-R0_met.fits;7.19596;26487.3;15.9974;0.170667
20170706235440626_VALMEZ-R0_met.fits;8.87487;26499;23.9761;0.170667
20170706235524829_VALMEZ-R0_met.fits;7.81798;26488.8;16.3706;0.170667
20170706235432605_VALMEZ-R0_snap.fits;8.06996;26519.5;6.63455;0
20170706235545992_VALMEZ-R0_met.fits;7.80911;26502;17.5897;0.512
20170706235549234_VALMEZ-R0_met.fits;7.18068;26515.1;16.7967;0.341333
20170706235612957_VALMEZ-R0_met.fits;7.67121;26499;26.942;0.341333
20170706235532680_VALMEZ-R0_snap.fits;8.18919;26522.5;7.17535;0
20170706235715250_VALMEZ-R0_met.fits;7.60976;26499;33.918;0.341333
20170706235632754_VALMEZ-R0_snap.fits;8.68855;26515.1;7.96645;0
20170706235732829_VALMEZ-R0_snap.fits;8.30024;26453.6;8.86805;0
20170706235832904_VALMEZ-R0_snap.fits;8.52954;26500.5;7.55738;0
20170706235932978_VALMEZ-R0_snap.fits;6.89508;26450.7;6.89895;0
