#timestamp,LO_Frequency,Hit 
1499317215.1,286046996.7,N
1499317235.9,286046996.9,N
1499317255.7,286046999.0,N
1499317275.5,286046996.6,N
1499317295.4,286046996.6,N
1499317315.2,286046998.1,N
1499317335.0,286046999.1,N
1499317336.0,286046999.1,N
1499317355.8,286046999.6,N
1499317375.6,286046999.4,N
1499317395.5,286046999.3,N
1499317415.3,286046997.1,N
1499317435.1,286046998.0,N
1499317455.9,286046997.5,N
1499317475.7,286047011.9,N
1499317495.5,286046998.0,N
1499317515.4,286046995.7,N
1499317535.2,286046995.9,N
1499317555.1,286046993.4,N
1499317556.0,286046993.4,N
1499317575.8,286046995.9,N
1499317595.6,286046995.1,N
1499317615.5,286046997.7,N
1499317635.3,286046995.3,N
1499317655.1,286046995.1,N
1499317675.9,286046995.5,N
1499317695.7,286046997.8,N
1499317715.6,286046995.1,N
1499317735.4,286046997.6,N
1499317755.2,286046996.1,N
1499317775.1,286046997.5,N
1499317776.0,286046997.5,N
1499317795.8,286046995.1,N
1499317815.7,286046997.5,N
1499317835.5,286046997.2,N
1499317855.3,286046999.5,N
1499317875.2,286046998.1,N
1499317895.9,286046996.5,N
1499317915.7,286046997.7,N
1499317935.6,286046996.7,N
1499317955.4,286046997.6,N
1499317975.2,286046997.4,N
1499317995.1,286046994.9,N
1499317996.0,286046994.9,N
1499318015.8,286046997.9,N
1499318035.7,286046997.5,N
1499318055.5,286046997.2,N
1499318075.3,286046995.3,N
1499318095.2,286046997.2,N
1499318115.0,286046996.6,N
1499318115.9,286046996.6,N
1499318135.8,286046996.8,N
1499318155.6,286046997.8,N
1499318175.4,286046997.3,N
1499318195.3,286046998.8,N
1499318215.1,286046997.5,N
1499318235.8,286046997.5,N
1499318255.7,286046997.9,N
1499318275.5,286046997.2,N
1499318295.3,286046995.0,N
1499318315.2,286046997.6,N
1499318335.0,286046997.9,N
1499318335.9,286046997.9,N
1499318355.8,286046996.9,N
1499318375.6,286046999.4,N
1499318395.4,286046998.7,N
1499318415.3,286046998.5,N
1499318435.1,286046996.9,N
1499318455.9,286046997.3,N
1499318475.7,286046997.6,N
1499318495.5,286046998.0,N
1499318515.4,286046996.5,N
1499318535.2,286046997.9,N
1499318555.0,286046997.9,N
1499318555.9,286046997.9,N
1499318575.8,286046997.1,N
1499318595.6,286046997.2,N
1499318615.5,286046997.9,N
1499318635.3,286046997.0,N
1499318655.1,286046995.3,Y
1499318675.9,286047000.4,N
1499318695.7,286047000.6,N
1499318715.6,286047000.1,N
1499318735.4,286046998.5,N
1499318755.2,286047000.8,N
1499318775.1,286047000.7,N
1499318776.0,286047000.7,N
1499318795.8,286046998.8,N
1499318815.6,286046999.3,N
1499318835.5,286046998.8,N
1499318855.3,286046998.1,N
1499318875.2,286046998.3,N
1499318895.9,286046998.7,N
1499318915.7,286046998.3,N
1499318935.6,286047000.5,N
1499318955.4,286047001.1,N
1499318975.2,286046999.0,N
1499318995.1,286046998.9,N
1499318996.0,286046998.9,N
1499319015.8,286046998.6,N
1499319035.7,286046999.6,N
1499319055.5,286046997.2,N
1499319075.3,286046996.8,N
1499319095.2,286046999.1,N
1499319115.9,286046996.5,N
1499319135.7,286046999.2,N
1499319155.6,286046999.4,N
1499319175.4,286046999.1,N
1499319195.3,286046996.5,N
1499319215.1,286046996.9,N
1499319216.0,286046996.9,N
1499319235.8,286046997.0,N
1499319255.7,286046997.2,N
1499319275.5,286046997.6,N
1499319295.3,286046997.2,N
1499319315.2,286046997.7,N
1499319335.0,286046997.9,N
1499319335.9,286046997.9,N
1499319355.8,286046997.0,N
1499319375.6,286046999.6,N
1499319395.4,286046996.7,N
1499319415.3,286046996.7,N
1499319435.1,286046996.6,N
1499319455.8,286046998.8,N
1499319475.7,286046998.3,N
1499319495.5,286046999.2,N
1499319515.4,286046998.8,N
1499319535.2,286046998.4,N
1499319555.0,286046999.6,N
1499319555.9,286046999.6,N
1499319575.8,286046999.5,N
1499319595.6,286046999.6,N
1499319615.4,286046999.4,N
1499319635.3,286046999.2,N
1499319655.1,286046996.6,N
1499319675.9,286046996.7,N
1499319695.7,286046997.3,N
1499319715.5,286046999.5,N
1499319735.4,286046996.5,N
1499319755.2,286046999.6,N
1499319775.0,286046999.1,N
1499319775.9,286046999.1,N
1499319795.8,286046998.6,N
1499319815.6,286046998.4,N
1499319835.5,286046999.0,N
1499319855.3,286046999.4,N
1499319875.1,286046998.6,N
1499319895.9,286046998.7,N
1499319915.7,286046998.5,N
1499319935.6,286046999.2,N
1499319955.4,286046999.5,N
1499319975.2,286046997.2,N
1499319995.1,286046997.9,N
1499319996.0,286046997.9,N
1499320015.8,286046997.7,N
1499320035.6,286046999.6,N
1499320055.5,286046996.6,N
1499320075.3,286046999.1,N
1499320095.2,286046998.2,N
1499320115.9,286046998.6,N
1499320135.7,286042185.5,Y
1499320155.6,286047002.7,N
1499320175.4,286047000.0,N
1499320195.2,286047000.2,N
1499320215.1,286047000.6,N
1499320216.0,286047000.6,N
1499320235.8,286047001.2,N
1499320255.7,286047001.1,N
1499320275.5,286047001.0,N
1499320295.3,286047000.5,N
1499320315.2,286047000.8,N
1499320335.0,286047000.2,N
1499320335.9,286047000.2,N
1499320355.8,286047000.2,N
1499320375.6,286047001.0,N
1499320395.4,286047000.0,N
1499320415.3,286046999.8,N
1499320435.1,286047000.2,N
1499320455.8,286047002.6,N
1499320475.7,286047000.1,N
1499320495.5,286047002.8,N
1499320515.3,286047001.1,N
1499320535.2,286047000.0,N
1499320555.0,286043316.3,Y
1499320555.9,286047002.8,N
1499320575.8,286047021.0,N
1499320595.6,286047023.1,N
1499320615.4,286047020.9,N
1499320635.3,286047023.4,N
1499320655.1,286047023.5,N
1499320675.9,286047022.0,N
1499320695.7,286047022.0,N
1499320715.5,286047021.6,N
1499320735.4,286047019.6,N
1499320755.2,286047019.0,N
1499320775.0,286047021.6,N
1499320775.9,286047021.6,N
1499320795.8,286047021.3,N
