# file name; noise; peak f.; mag.; duration
20170706090138659_VALMEZ-R0_met.fits;27.5965;26490.2;59.4679;0.170667
20170706090059747_VALMEZ-R0_snap.fits;26.1965;26490.2;30.5804;0
20170706090159822_VALMEZ-R0_snap.fits;22.7493;26460.9;22.7784;0
20170706090259897_VALMEZ-R0_snap.fits;21.4333;26522.5;20.6641;0
20170706090359971_VALMEZ-R0_snap.fits;26.4983;26540;25.5091;0
20170706090500046_VALMEZ-R0_snap.fits;22.1737;26540;24.8421;0
20170706090600121_VALMEZ-R0_snap.fits;22.9996;26515.1;21.8651;0
20170706090706339_VALMEZ-R0_met.fits;25.1887;26502;94.2703;0.682667
20170706090700195_VALMEZ-R0_snap.fits;21.7015;26521;13.7087;0
20170706090803854_VALMEZ-R0_met.fits;22.333;26509.3;54.5943;0.170667
20170706090800270_VALMEZ-R0_snap.fits;26.8528;26532.7;21.9499;0
20170706090900345_VALMEZ-R0_snap.fits;21.3893;26523.9;18.6202;0
20170706091000419_VALMEZ-R0_snap.fits;18.3031;26506.3;20.8756;0
20170706091100494_VALMEZ-R0_snap.fits;26.4239;26507.8;15.8162;0
20170706091200569_VALMEZ-R0_snap.fits;22.3061;26516.6;25.5739;0
20170706091300643_VALMEZ-R0_snap.fits;20.9697;26452.1;18.4912;0
20170706091400718_VALMEZ-R0_snap.fits;22.1634;26540;16.3693;0
20170706091500793_VALMEZ-R0_snap.fits;22.6107;26485.8;16.484;0
20170706091624590_VALMEZ-R0_met.fits;28.1716;26466.8;80.689;0.170667
20170706091600867_VALMEZ-R0_snap.fits;21.5366;26518.1;20.8458;0
20170706091700942_VALMEZ-R0_snap.fits;21.8566;26503.4;15.0981;0
20170706091801017_VALMEZ-R0_snap.fits;23.2394;26488.8;19.073;0
20170706091901091_VALMEZ-R0_snap.fits;23.3522;26526.9;18.1657;0
20170706092001166_VALMEZ-R0_snap.fits;22.4161;26528.3;24.0616;0
20170706092101241_VALMEZ-R0_snap.fits;19.5311;26541.5;17.398;0
20170706092201315_VALMEZ-R0_snap.fits;18.6368;26493.2;17.2597;0
20170706092301390_VALMEZ-R0_snap.fits;15.9074;26540;13.7393;0
20170706092401465_VALMEZ-R0_snap.fits;16.251;26453.6;17.4148;0
20170706092501539_VALMEZ-R0_snap.fits;16.8816;26449.2;11.8501;0
20170706092601614_VALMEZ-R0_snap.fits;16.976;26510.7;16.7358;0
20170706092701689_VALMEZ-R0_snap.fits;16.6512;26494.6;13.2052;0
20170706092801763_VALMEZ-R0_snap.fits;13.8334;26504.9;14.8687;0
20170706092901838_VALMEZ-R0_snap.fits;14.6424;26469.7;15.3603;0
20170706093042873_VALMEZ-R0_met.fits;18.379;26490.2;42.184;0.170667
20170706093001913_VALMEZ-R0_snap.fits;15.9925;26509.3;13.8608;0
20170706093101987_VALMEZ-R0_snap.fits;18.0913;26477.1;16.1886;0
20170706093202062_VALMEZ-R0_snap.fits;14.1241;26488.8;12.6733;0
20170706093302137_VALMEZ-R0_snap.fits;15.8355;26540;12.0595;0
20170706093402211_VALMEZ-R0_snap.fits;15.0669;26502;16.2921;0
20170706093502286_VALMEZ-R0_snap.fits;17.0034;26456.5;13.0544;0
20170706093602361_VALMEZ-R0_snap.fits;17.0643;26450.7;13.9934;0
20170706093703971_VALMEZ-R0_met.fits;14.9964;26482.9;32.8779;0.170667
20170706093714211_VALMEZ-R0_met.fits;14.7665;26503.4;40.278;0.170667
20170706093702435_VALMEZ-R0_snap.fits;17.8296;26493.2;15.9545;0
20170706093802510_VALMEZ-R0_snap.fits;16.7417;26512.2;18.2899;0
20170706093902585_VALMEZ-R0_snap.fits;16.1252;26455.1;17.3701;0
20170706094043449_VALMEZ-R0_met.fits;18.266;26477.1;42.3627;0.170667
20170706094002659_VALMEZ-R0_snap.fits;18.1052;26463.9;13.7453;0
20170706094102734_VALMEZ-R0_snap.fits;18.7959;26544.4;16.6003;0
20170706094211001_VALMEZ-R0_met.fits;16.7721;26499;120.629;0.341333
20170706094222265_VALMEZ-R0_met.fits;15.3729;26509.3;32.9384;0.341333
20170706094202809_VALMEZ-R0_snap.fits;16.3873;26534.2;13.2425;0
20170706094338382_VALMEZ-R0_met.fits;15.4065;26513.7;38.6822;0.341333
20170706094302883_VALMEZ-R0_snap.fits;15.044;26499;12.9987;0
20170706094402958_VALMEZ-R0_snap.fits;14.2858;26547.4;12.629;0
20170706094503033_VALMEZ-R0_snap.fits;18.9373;26528.3;10.8087;0
20170706094649699_VALMEZ-R0_met.fits;15.5567;26488.8;97.4318;0.170667
20170706094603107_VALMEZ-R0_snap.fits;12.1998;26478.5;13.776;0
20170706094736462_VALMEZ-R0_met.fits;15.892;26493.2;104.808;0.341333
20170706094703182_VALMEZ-R0_snap.fits;19.3467;26544.4;12.7429;0
20170706094803257_VALMEZ-R0_snap.fits;17.0009;26532.7;15.9202;0
20170706094858041_VALMEZ-R0_met.fits;14.9706;26480;120.557;0.341333
20170706094910841_VALMEZ-R0_met.fits;17.2936;26494.6;46.2542;0.341333
20170706094932686_VALMEZ-R0_met.fits;17.91;26516.6;39.7366;0.170667
20170706094903331_VALMEZ-R0_snap.fits;17.867;26497.6;14.6669;0
20170706094956921_VALMEZ-R0_met.fits;20.1545;26493.2;48.6874;1.024
20170706095003406_VALMEZ-R0_snap.fits;18.5006;26460.9;20.3719;0
20170706095103481_VALMEZ-R0_snap.fits;18.1713;26507.8;16.7603;0
20170706095239737_VALMEZ-R0_met.fits;17.463;26493.2;54.7347;0.341333
20170706095203555_VALMEZ-R0_snap.fits;17.6503;26531.2;14.6696;0
20170706095303630_VALMEZ-R0_snap.fits;13.7213;26458;15.0028;0
20170706095426403_VALMEZ-R0_met.fits;15.4141;26480;56.473;0.512
20170706095403705_VALMEZ-R0_snap.fits;15.0374;26487.3;12.2723;0
20170706095503779_VALMEZ-R0_snap.fits;17.8279;26540;17.4218;0
20170706095603854_VALMEZ-R0_snap.fits;17.9042;26543;13.8928;0
20170706095703929_VALMEZ-R0_snap.fits;15.8401;26460.9;12.6582;0
20170706095804003_VALMEZ-R0_snap.fits;14.7967;26474.1;18.5874;0
20170706095904078_VALMEZ-R0_snap.fits;38.1596;26507.8;38.973;0
