#timestamp,LO_Frequency,Hit 
1499342415.3,286044582.2,N
1499342435.1,286044583.1,N
1499342455.9,286044582.0,N
1499342475.7,286044586.7,N
1499342495.6,286044586.0,N
1499342515.4,286044586.1,N
1499342535.2,286044587.1,N
1499342555.1,286044590.7,N
1499342556.0,286044590.7,N
1499342575.8,286044590.7,N
1499342595.6,286044586.8,N
1499342615.5,286044585.9,N
1499342635.3,286044585.8,N
1499342655.2,286044585.6,N
1499342675.9,286044588.3,N
1499342695.7,286044585.2,N
1499342715.6,286044588.7,N
1499342735.4,286044589.5,N
1499342755.2,286044589.9,N
1499342775.1,286044586.8,N
1499342776.0,286044586.8,N
1499342935.8,286044592.4,Y
1499342955.6,286046998.7,Y
1499342975.5,286049406.4,N
1499342995.3,286049407.4,N
1499343015.1,286049407.4,N
1499343035.9,286049407.3,N
1499343055.7,286049409.0,N
1499343075.5,286049408.1,N
1499343095.4,286049411.4,N
1499343115.2,286049413.8,N
1499343135.0,286049412.4,N
1499343136.0,286049412.4,Y
1499343155.8,286047243.3,N
1499343175.6,286047241.7,N
1499343195.5,286047240.3,N
1499343215.3,286047238.1,N
1499343235.1,286047238.4,N
1499343255.9,286047241.1,N
1499343275.7,286047241.2,N
1499343295.5,286047241.7,N
1499343315.4,286047241.8,N
1499343335.2,286047244.3,N
1499343355.1,286047243.2,N
1499343356.0,286047243.2,Y
1499343375.8,286047002.8,N
1499343395.6,286047000.6,N
1499343415.5,286047000.3,N
1499343435.3,286046998.6,N
1499343455.1,286046998.7,N
1499343475.9,286046998.6,N
1499343495.7,286046998.2,N
1499343515.6,286047000.3,N
1499343535.4,286047000.2,N
1499343555.2,286047004.3,N
1499343575.1,286047001.3,N
1499343576.0,286047001.3,N
1499343595.8,286047003.9,N
1499343615.6,286047003.9,N
1499343635.5,286047005.7,N
1499343655.3,286047002.8,N
1499343675.1,286047003.6,N
1499343695.9,286047003.9,N
1499343715.7,286047006.0,N
1499343735.6,286682710.8,Y
1499343755.4,286047002.2,N
1499343775.2,286047002.6,N
1499343795.1,286047002.4,N
1499343796.0,286047002.4,N
1499343815.8,286047002.1,N
1499343835.6,286047004.1,N
1499343855.5,286047003.3,N
1499343875.3,286047005.4,N
1499343895.2,286047006.0,N
1499343915.9,286047004.6,N
1499343935.7,286047000.0,N
1499343955.6,286046998.9,N
1499343975.4,286047002.8,N
1499343995.2,286047000.7,N
1499344015.1,286046999.7,N
1499344016.0,286046999.7,N
1499344035.8,286047000.2,N
1499344055.6,286047002.2,N
1499344075.5,286046999.0,N
1499344095.3,286047000.7,N
1499344115.2,286046998.2,N
1499344135.9,286047004.2,N
1499344155.7,286046998.2,N
1499344175.6,286046999.2,N
1499344195.4,286046997.5,N
1499344215.2,286046998.2,N
1499344235.1,286046998.3,N
1499344236.0,286046998.3,N
1499344255.8,286047001.0,N
1499344275.7,286046998.4,N
1499344295.5,286046997.2,N
1499344315.3,286046997.0,N
1499344335.2,286046997.9,N
1499344355.0,286046997.9,N
1499344355.9,286046997.9,N
1499344375.8,286046997.0,Y
1499344395.6,286047002.1,N
1499344415.4,286047000.2,N
1499344435.3,286047002.2,N
1499344455.1,286047000.5,N
1499344475.8,286046999.8,N
1499344495.7,286047001.2,N
1499344515.5,286047001.0,N
1499344535.4,286046998.5,N
1499344555.2,286046995.1,N
1499344575.0,286046995.1,N
1499344575.9,286046995.1,N
1499344595.8,286046998.0,N
1499344615.6,286046997.5,N
1499344635.5,286046995.8,N
1499344655.3,286046995.3,N
1499344675.1,286046995.9,N
1499344695.9,286046997.7,N
1499344715.7,286046997.4,N
1499344735.5,286046993.5,Y
1499344755.4,286046995.9,N
1499344775.2,286046996.6,N
1499344795.1,286046996.8,N
1499344796.0,286046996.8,N
1499344815.8,286046999.4,N
1499344835.6,286046994.0,Y
1499344855.5,286046999.5,N
1499344875.3,286046998.9,N
1499344895.2,286046998.4,N
1499344915.9,286047001.8,N
1499344935.7,286047002.7,N
1499344955.6,286047000.5,N
1499344975.4,286046999.8,N
1499344995.2,286047001.4,N
1499345015.1,286046999.8,N
1499345016.0,286046999.8,N
1499345035.8,286047002.7,N
1499345055.6,286047000.1,N
1499345075.5,286047003.8,N
1499345095.3,286047002.0,N
1499345115.2,286046999.6,N
1499345135.9,286046996.6,N
1499345155.7,286047001.1,N
1499345175.6,286046996.8,N
1499345195.4,286046998.0,N
1499345215.2,286046993.3,Y
1499345235.1,286046993.1,N
1499345236.0,286046993.1,N
1499345255.8,286046992.3,N
1499345275.7,286046996.3,N
1499345295.5,286046997.2,N
1499345315.3,286046999.4,N
1499345335.2,286047000.9,N
1499345355.0,286046998.5,N
1499345355.9,286046998.5,N
1499345375.7,286047000.9,N
1499345395.6,286047002.6,N
1499345415.4,286046999.8,N
1499345435.3,286046999.8,N
1499345455.1,286047002.9,N
1499345456.0,286047002.9,N
1499345475.8,286047007.4,N
1499345495.7,286047007.3,N
1499345515.5,286047004.6,N
1499345535.3,286047004.7,N
1499345555.2,286047003.7,N
1499345575.0,286047002.3,N
1499345575.9,286047002.3,N
1499345595.8,286047003.3,N
1499345615.6,286047003.2,N
1499345635.4,286047001.3,N
1499345655.3,286047002.7,N
1499345675.1,286041722.9,Y
1499345695.8,286046996.7,N
1499345715.7,286046998.0,N
1499345735.5,286046994.2,N
1499345755.4,286046996.4,N
1499345775.2,286046997.9,N
1499345795.0,286046995.0,N
1499345795.9,286046995.0,N
1499345815.8,286046994.9,N
1499345835.6,286046996.6,N
1499345855.4,286046998.7,N
1499345875.3,286046998.6,N
1499345895.1,286047000.9,N
1499345915.8,286046999.1,N
1499345935.7,286046998.2,N
1499345955.5,286046999.1,N
1499345975.4,286046997.2,N
1499345995.2,286046998.4,N
