# file name; noise; peak f.; mag.; duration
20170706040116259_VALMEZ-R0_met.fits;7.28714;26500.5;52.7559;0.341333
20170706040037347_VALMEZ-R0_snap.fits;7.84642;26487.3;5.00475;0
20170706040137422_VALMEZ-R0_snap.fits;6.89078;26480;5.14994;0
20170706040257977_VALMEZ-R0_met.fits;6.99587;26502;14.6249;0.170667
20170706040310606_VALMEZ-R0_met.fits;6.31552;26499;12.8145;0.170667
20170706040326649_VALMEZ-R0_met.fits;8.52897;26506.3;26.2448;0.170667
20170706040237497_VALMEZ-R0_snap.fits;6.67131;26518.1;7.16287;0
20170706040337571_VALMEZ-R0_snap.fits;8.85876;26547.4;5.43683;0
20170706040437646_VALMEZ-R0_snap.fits;7.28712;26526.9;7.92719;0
20170706040548131_VALMEZ-R0_met.fits;7.00991;26497.6;14.3341;0.170667
20170706040619705_VALMEZ-R0_met.fits;7.38405;26518.1;119.268;0.512
20170706040537721_VALMEZ-R0_snap.fits;8.23912;26540;7.47118;0
20170706040637795_VALMEZ-R0_snap.fits;7.09177;26538.6;5.66822;0
20170706040820195_VALMEZ-R0_met.fits;6.27259;26493.2;12.8701;0.170667
20170706040737870_VALMEZ-R0_snap.fits;6.53062;26490.2;7.3625;0
20170706040837945_VALMEZ-R0_snap.fits;7.30892;26523.9;5.62604;0
20170706041018979_VALMEZ-R0_met.fits;6.31451;26493.2;14.2131;0.170667
20170706040938019_VALMEZ-R0_snap.fits;7.80162;26471.2;5.92378;0
20170706041038094_VALMEZ-R0_snap.fits;6.6187;26493.2;6.37203;0
20170706041214862_VALMEZ-R0_met.fits;6.16585;26521;16.7449;0.170667
20170706041138169_VALMEZ-R0_snap.fits;6.1086;26449.2;5.57089;0
20170706041238243_VALMEZ-R0_snap.fits;6.87607;26507.8;4.41769;0
20170706041405283_VALMEZ-R0_met.fits;6.99349;26496.1;19.9443;0.170667
20170706041338318_VALMEZ-R0_snap.fits;7.4487;26490.2;5.29083;0
20170706041438393_VALMEZ-R0_snap.fits;6.48874;26449.2;7.10662;0
20170706041606627_VALMEZ-R0_met.fits;7.0923;26488.8;16.7067;0.512
20170706041538467_VALMEZ-R0_snap.fits;6.26413;26529.8;6.90698;0
20170706041638542_VALMEZ-R0_snap.fits;6.66044;26468.3;5.71819;0
20170706041750222_VALMEZ-R0_met.fits;8.2472;26509.3;17.2043;0.170667
20170706041738617_VALMEZ-R0_snap.fits;7.24128;26523.9;5.2386;0
20170706041912825_VALMEZ-R0_met.fits;7.08902;26502;26.3004;0.170667
20170706041922211_VALMEZ-R0_met.fits;6.68866;26513.7;36.2945;0.341333
20170706041926819_VALMEZ-R0_met.fits;6.92441;26490.2;29.6147;0.170667
20170706041838691_VALMEZ-R0_snap.fits;6.75399;26475.6;5.85774;0
20170706041945081_VALMEZ-R0_met.fits;7.17895;26484.4;26.4935;1.536
20170706042012387_VALMEZ-R0_met.fits;5.12594;26512.2;11.5021;0.170667
20170706041938766_VALMEZ-R0_snap.fits;6.60865;26547.4;5.17555;0
20170706042051470_VALMEZ-R0_met.fits;7.6395;26497.6;21.7985;0.170667
20170706042038841_VALMEZ-R0_snap.fits;6.28777;26519.5;11.6073;0
20170706042154787_VALMEZ-R0_met.fits;6.25339;26537.1;36.966;0.682667
20170706042217827_VALMEZ-R0_met.fits;7.31253;26515.1;31.6318;0.341333
20170706042138915_VALMEZ-R0_snap.fits;7.69662;26456.5;7.17413;0
20170706042232334_VALMEZ-R0_met.fits;6.28325;26504.9;16.1033;1.536
20170706042254009_VALMEZ-R0_met.fits;6.60505;26509.3;15.8255;0.170667
20170706042316366_VALMEZ-R0_met.fits;7.72188;26510.7;16.6269;0.170667
20170706042327118_VALMEZ-R0_met.fits;5.96331;26499;13.0069;0.170667
20170706042238990_VALMEZ-R0_snap.fits;6.39459;26465.3;4.66622;0
20170706042339065_VALMEZ-R0_snap.fits;6.53455;26509.3;5.4386;0
20170706042439139_VALMEZ-R0_snap.fits;7.73831;26450.7;4.95284;0
20170706042551502_VALMEZ-R0_met.fits;7.79129;26525.4;40.9958;0.682667
20170706042539214_VALMEZ-R0_snap.fits;5.69652;26497.6;6.07477;0
20170706042652942_VALMEZ-R0_met.fits;7.53618;26494.6;18.299;0.170667
20170706042639289_VALMEZ-R0_snap.fits;7.26316;26523.9;5.97448;0
20170706042736462_VALMEZ-R0_met.fits;5.8173;26516.6;12.2619;0.170667
20170706042807182_VALMEZ-R0_met.fits;6.26218;26507.8;14.6675;0.170667
20170706042739363_VALMEZ-R0_snap.fits;6.65318;26469.7;5.8218;0
20170706042911694_VALMEZ-R0_met.fits;6.48763;26504.9;19.7993;0.341333
20170706042839438_VALMEZ-R0_snap.fits;7.12248;26543;6.10969;0
20170706042939513_VALMEZ-R0_snap.fits;8.07829;26523.9;6.40497;0
20170706043044707_VALMEZ-R0_met.fits;6.97539;26522.5;19.2097;0.170667
20170706043122254_VALMEZ-R0_met.fits;5.94752;26506.3;13.6479;0.341333
20170706043128569_VALMEZ-R0_met.fits;6.19375;26507.8;15.6848;0.341333
20170706043039587_VALMEZ-R0_snap.fits;6.35392;26531.2;5.34378;0
20170706043156558_VALMEZ-R0_met.fits;6.61979;26494.6;21.4463;0.170667
20170706043139662_VALMEZ-R0_snap.fits;6.39893;26463.9;5.84628;0
20170706043238030_VALMEZ-R0_met.fits;6.08734;26500.5;14.736;0.170667
20170706043239737_VALMEZ-R0_snap.fits;7.13769;26531.2;5.74747;0
20170706043343907_VALMEZ-R0_met.fits;6.91596;26502;17.7799;0.170667
20170706043412067_VALMEZ-R0_met.fits;6.21508;26507.8;16.9985;0.170667
20170706043339811_VALMEZ-R0_snap.fits;6.14297;26491.7;6.24139;0
20170706043439886_VALMEZ-R0_snap.fits;7.09454;26535.6;6.23342;0
20170706043612387_VALMEZ-R0_met.fits;6.46776;26515.1;42.6116;0.512
20170706043621945_VALMEZ-R0_met.fits;7.48664;26509.3;19.7433;0.170667
20170706043539961_VALMEZ-R0_snap.fits;6.58378;26484.4;4.90759;0
20170706043645497_VALMEZ-R0_met.fits;6.67835;26481.4;18.3031;0.170667
20170706043707683_VALMEZ-R0_met.fits;6.91787;26506.3;25.2395;0.682667
20170706043640035_VALMEZ-R0_snap.fits;7.60424;26531.2;4.7647;0
20170706043737209_VALMEZ-R0_met.fits;7.01373;26512.2;26.7649;0.170667
20170706043740110_VALMEZ-R0_snap.fits;7.22573;26478.5;7.08846;0
20170706043840185_VALMEZ-R0_snap.fits;6.88128;26510.7;4.83964;0
20170706043945550_VALMEZ-R0_met.fits;6.1916;26515.1;19.765;0.341333
20170706043956473_VALMEZ-R0_met.fits;6.65807;26518.1;15.0144;0.170667
20170706044001763_VALMEZ-R0_met.fits;6.05353;26515.1;26.5281;0.170667
20170706044024291_VALMEZ-R0_met.fits;7.35701;26504.9;18.8392;0.341333
20170706043940259_VALMEZ-R0_snap.fits;6.00468;26512.2;6.0001;0
20170706044040334_VALMEZ-R0_snap.fits;5.78147;26490.2;5.99311;0
20170706044151161_VALMEZ-R0_met.fits;6.4475;26487.3;16.7496;0.170667
20170706044159523_VALMEZ-R0_met.fits;7.50404;26507.8;24.0011;0.341333
20170706044140409_VALMEZ-R0_snap.fits;7.19855;26522.5;6.81321;0
20170706044240483_VALMEZ-R0_snap.fits;5.76679;26512.2;6.86431;0
20170706044353358_VALMEZ-R0_met.fits;5.74664;26504.9;16.434;0.170667
20170706044340558_VALMEZ-R0_snap.fits;6.16918;26538.6;5.69898;0
20170706044518691_VALMEZ-R0_met.fits;5.90075;26510.7;22.4889;0.341333
20170706044440633_VALMEZ-R0_snap.fits;6.15076;26521;5.89394;0
20170706044540707_VALMEZ-R0_snap.fits;5.86737;26466.8;4.27024;0
20170706044640782_VALMEZ-R0_snap.fits;6.54203;26538.6;5.6151;0
20170706044740857_VALMEZ-R0_snap.fits;7.57572;26540;5.09681;0
20170706044840931_VALMEZ-R0_snap.fits;5.45651;26531.2;8.76233;0
20170706045005241_VALMEZ-R0_met.fits;7.49554;26493.2;17.1065;0.170667
20170706044941006_VALMEZ-R0_snap.fits;5.90308;26484.4;5.08887;0
20170706045047395_VALMEZ-R0_met.fits;6.5053;26504.9;16.6927;0.170667
20170706045053198_VALMEZ-R0_met.fits;7.25159;26507.8;16.7495;0.341333
20170706045101561_VALMEZ-R0_met.fits;6.46102;26491.7;16.353;0.170667
20170706045107022_VALMEZ-R0_met.fits;6.86805;26506.3;14.3949;0.341333
20170706045118115_VALMEZ-R0_met.fits;6.69252;26503.4;22.0918;0.853333
20170706045041081_VALMEZ-R0_snap.fits;5.86318;26531.2;7.84926;0
20170706045137230_VALMEZ-R0_met.fits;6.07461;26481.4;12.3463;0.170667
20170706045141155_VALMEZ-R0_snap.fits;6.09134;26478.5;5.31988;0
20170706045241230_VALMEZ-R0_snap.fits;6.73307;26499;9.27856;0
20170706045404174_VALMEZ-R0_met.fits;6.78488;26503.4;14.9525;0.512
20170706045341305_VALMEZ-R0_snap.fits;6.71964;26532.7;4.82104;0
20170706045441379_VALMEZ-R0_snap.fits;7.17194;26456.5;6.07385;0
20170706045627534_VALMEZ-R0_met.fits;7.39166;26509.3;20.8787;0.682667
20170706045541454_VALMEZ-R0_snap.fits;6.63784;26497.6;6.049;0
20170706045706105_VALMEZ-R0_met.fits;6.40712;26493.2;44.2524;0.853333
20170706045641529_VALMEZ-R0_snap.fits;6.21938;26452.1;7.33959;0
20170706045736142_VALMEZ-R0_met.fits;5.47394;26512.2;18.1229;0.341333
20170706045750307_VALMEZ-R0_met.fits;7.73389;26515.1;18.9178;0.341333
20170706045741603_VALMEZ-R0_snap.fits;6.459;26512.2;14.1393;0
20170706045836899_VALMEZ-R0_met.fits;6.459;26512.2;14.1393;0.170667
20170706045920590_VALMEZ-R0_met.fits;6.77141;26497.6;28.8426;0.341333
20170706045931171_VALMEZ-R0_met.fits;6.39008;26499;25.4259;0.512
20170706045841678_VALMEZ-R0_snap.fits;6.50974;26513.7;6.84273;0
20170706045941753_VALMEZ-R0_snap.fits;7.04455;26477.1;6.28291;0
