# file name; noise; peak f.; mag.; duration
20170706160016738_VALMEZ-R0_met.fits;4.23637;26500.5;11.7407;0.170667
20170706160019810_VALMEZ-R0_met.fits;4.0813;26496.1;8.7303;0.170667
20170706160038754_VALMEZ-R0_met.fits;5.30872;26507.8;11.902;0.170667
20170706160007351_VALMEZ-R0_snap.fits;4.24885;26450.7;3.46781;0
20170706160153506_VALMEZ-R0_met.fits;4.28256;26500.5;9.77824;0.170667
20170706160107426_VALMEZ-R0_snap.fits;4.14566;26460.9;3.4589;0
20170706160215693_VALMEZ-R0_met.fits;4.13877;26509.3;8.56978;0.853333
20170706160252727_VALMEZ-R0_met.fits;4.09556;26497.6;10.0545;0.170667
20170706160207501_VALMEZ-R0_snap.fits;4.85208;26500.5;5.19817;0
20170706160307575_VALMEZ-R0_snap.fits;3.83654;26472.7;3.45932;0
20170706160418061_VALMEZ-R0_met.fits;5.3573;26503.4;10.8888;0.512
20170706160407650_VALMEZ-R0_snap.fits;6.26102;26491.7;3.9233;0
20170706160507725_VALMEZ-R0_snap.fits;4.76174;26503.4;3.82817;0
20170706160614967_VALMEZ-R0_met.fits;4.38684;26502;12.4439;0.170667
20170706160607799_VALMEZ-R0_snap.fits;4.30393;26522.5;4.73145;0
20170706160726989_VALMEZ-R0_met.fits;4.34662;26500.5;18.4647;0.170667
20170706160707874_VALMEZ-R0_snap.fits;4.91008;26512.2;4.26768;0
20170706160824333_VALMEZ-R0_met.fits;6.16762;26502;19.3363;0.682667
20170706160828770_VALMEZ-R0_met.fits;5.11165;26497.6;41.4059;0.341333
20170706160807949_VALMEZ-R0_snap.fits;3.84586;26502;3.88494;0
20170706160907853_VALMEZ-R0_met.fits;4.35773;26507.8;28.9708;0.341333
20170706160931063_VALMEZ-R0_met.fits;3.81036;26482.9;8.31023;0.170667
20170706160938061_VALMEZ-R0_met.fits;5.345;26509.3;25.2069;2.21867
20170706160908023_VALMEZ-R0_snap.fits;4.8573;26537.1;4.74417;0
20170706161027042_VALMEZ-R0_met.fits;5.04414;26493.2;43.4261;0.341333
20170706161008098_VALMEZ-R0_snap.fits;4.53588;26499;4.97197;0
20170706161127799_VALMEZ-R0_met.fits;4.04994;26499;12.9211;2.21867
20170706161108173_VALMEZ-R0_snap.fits;4.89659;26468.3;3.99324;0
20170706161213709_VALMEZ-R0_met.fits;4.56675;26502;11.8692;0.170667
20170706161234701_VALMEZ-R0_met.fits;4.4114;26523.9;16.3399;0.682667
20170706161208247_VALMEZ-R0_snap.fits;4.5417;26513.7;3.2369;0
20170706161351501_VALMEZ-R0_met.fits;4.92775;26507.8;39.1019;0.682667
20170706161308322_VALMEZ-R0_snap.fits;4.82594;26468.3;4.56304;0
20170706161408397_VALMEZ-R0_snap.fits;5.13535;26504.9;3.77852;0
20170706161506765_VALMEZ-R0_met.fits;4.59696;26494.6;10.6476;0.170667
20170706161515298_VALMEZ-R0_met.fits;5.14391;26496.1;11.7743;0.170667
20170706161508471_VALMEZ-R0_snap.fits;5.1749;26535.6;4.91314;0
20170706161608546_VALMEZ-R0_snap.fits;5.24887;26456.5;5.20985;0
20170706161705207_VALMEZ-R0_met.fits;4.46607;26496.1;10.5463;0.170667
20170706161708621_VALMEZ-R0_snap.fits;4.90575;26532.7;4.63635;0
20170706161808695_VALMEZ-R0_snap.fits;5.25301;26503.4;4.2883;0
20170706161932493_VALMEZ-R0_met.fits;4.37167;26500.5;32.2031;0.170667
20170706161944269_VALMEZ-R0_met.fits;4.07729;26499;9.46852;0.170667
20170706161908770_VALMEZ-R0_snap.fits;5.28822;26484.4;4.7084;0
20170706162005773_VALMEZ-R0_met.fits;4.85695;26519.5;21.5509;0.170667
20170706162008845_VALMEZ-R0_snap.fits;5.3811;26450.7;3.88335;0
20170706162146125_VALMEZ-R0_met.fits;6.44824;26502;15.4358;0.170667
20170706162108919_VALMEZ-R0_snap.fits;4.04779;26469.7;4.73755;0
20170706162246882_VALMEZ-R0_met.fits;4.97757;26509.3;17.6113;0.853333
20170706162208994_VALMEZ-R0_snap.fits;5.07954;26496.1;3.46506;0
20170706162309069_VALMEZ-R0_snap.fits;4.47382;26497.6;6.80294;0
20170706162407949_VALMEZ-R0_met.fits;5.17694;26507.8;12.4231;0.341333
20170706162409143_VALMEZ-R0_snap.fits;3.69803;26460.9;3.35246;0
20170706162509218_VALMEZ-R0_snap.fits;4.24891;26502;4.6046;0
20170706162633698_VALMEZ-R0_met.fits;5.12967;26504.9;15.1683;0.170667
20170706162609293_VALMEZ-R0_snap.fits;5.28013;26522.5;3.29476;0
20170706162745719_VALMEZ-R0_met.fits;4.99276;26503.4;23.1215;0.853333
20170706162755277_VALMEZ-R0_met.fits;5.08576;26491.7;11.537;0.170667
20170706162709367_VALMEZ-R0_snap.fits;4.28831;26528.3;4.02219;0
20170706162823607_VALMEZ-R0_met.fits;5.56715;26504.9;18.5879;0.341333
20170706162845111_VALMEZ-R0_met.fits;5.2307;26506.3;13.3789;0.170667
20170706162809442_VALMEZ-R0_snap.fits;5.48118;26543;4.3859;0
20170706162957303_VALMEZ-R0_met.fits;3.84016;26502;28.0147;0.341333
20170706163001911_VALMEZ-R0_met.fits;4.39151;26500.5;22.7975;0.170667
20170706162909517_VALMEZ-R0_snap.fits;4.96975;26462.4;4.68608;0
20170706163009591_VALMEZ-R0_snap.fits;5.25847;26480;4.99125;0
20170706163117346_VALMEZ-R0_met.fits;5.72308;26504.9;12.2839;0.341333
20170706163109666_VALMEZ-R0_snap.fits;4.6466;26459.5;4.19081;0
20170706163209741_VALMEZ-R0_snap.fits;4.21274;26545.9;3.44039;0
20170706163331661_VALMEZ-R0_met.fits;4.45139;26499;10.4335;0.512
20170706163309815_VALMEZ-R0_snap.fits;4.5119;26531.2;3.80696;0
20170706163422349_VALMEZ-R0_met.fits;4.83928;26496.1;19.5254;0.170667
20170706163433613_VALMEZ-R0_met.fits;4.79887;26500.5;12.0057;0.341333
20170706163409890_VALMEZ-R0_snap.fits;4.20895;26466.8;4.32915;0
20170706163548194_VALMEZ-R0_met.fits;4.65812;26510.7;12.3655;0.341333
20170706163509965_VALMEZ-R0_snap.fits;4.92595;26506.3;7.57634;0
20170706163604919_VALMEZ-R0_met.fits;5.48507;26503.4;26.0301;0.512
20170706163610039_VALMEZ-R0_snap.fits;4.80382;26488.8;4.75258;0
20170706163743906_VALMEZ-R0_met.fits;4.76312;26490.2;9.67468;0.170667
20170706163801655_VALMEZ-R0_met.fits;4.19224;26497.6;8.52324;0.170667
20170706163710114_VALMEZ-R0_snap.fits;4.71837;26490.2;4.92435;0
20170706163804215_VALMEZ-R0_met.fits;4.85901;26500.5;13.8225;0.170667
20170706163808141_VALMEZ-R0_met.fits;4.77018;26493.2;39.6122;0.341333
20170706163849954_VALMEZ-R0_met.fits;4.71265;26502;10.0552;0.170667
20170706163810189_VALMEZ-R0_snap.fits;5.17418;26474.1;4.22134;0
20170706163911629_VALMEZ-R0_met.fits;4.91343;26504.9;12.0541;0.170667
20170706163910263_VALMEZ-R0_snap.fits;5.85623;26544.4;4.60337;0
20170706164010338_VALMEZ-R0_snap.fits;4.43612;26547.4;4.00113;0
20170706164110413_VALMEZ-R0_snap.fits;4.92386;26481.4;3.66788;0
20170706164209975_VALMEZ-R0_met.fits;4.14378;26503.4;10.2566;0.170667
20170706164210487_VALMEZ-R0_snap.fits;4.92771;26537.1;4.56674;0
20170706164310562_VALMEZ-R0_snap.fits;5.42011;26547.4;3.74517;0
20170706164420023_VALMEZ-R0_met.fits;4.853;26496.1;18.8325;0.170667
20170706164434189_VALMEZ-R0_met.fits;6.10366;26497.6;18.5063;0.170667
20170706164410637_VALMEZ-R0_snap.fits;5.41202;26475.6;4.57837;0
20170706164548258_VALMEZ-R0_met.fits;4.77987;26485.8;13.1993;0.341333
20170706164510711_VALMEZ-R0_snap.fits;5.11892;26545.9;4.72632;0
20170706164610786_VALMEZ-R0_snap.fits;4.33925;26506.3;4.41401;0
20170706164710861_VALMEZ-R0_snap.fits;4.30442;26523.9;4.90719;0
20170706164806498_VALMEZ-R0_met.fits;5.42751;26506.3;16.1029;0.341333
20170706164819127_VALMEZ-R0_met.fits;4.74461;26497.6;15.5956;0.682667
20170706164810935_VALMEZ-R0_snap.fits;5.4966;26497.6;4.33342;0
20170706164953677_VALMEZ-R0_met.fits;5.49647;26497.6;11.183;0.853333
20170706164911010_VALMEZ-R0_snap.fits;5.57319;26456.5;5.08105;0
20170706165032759_VALMEZ-R0_met.fits;4.40243;26499;20.5755;0.682667
20170706165102285_VALMEZ-R0_met.fits;5.15107;26499;38.1936;0.512
20170706165011085_VALMEZ-R0_snap.fits;3.52948;26504.9;3.85176;0
20170706165111159_VALMEZ-R0_snap.fits;4.91928;26472.7;4.47722;0
20170706165233591_VALMEZ-R0_met.fits;4.45158;26502;10.2473;0.170667
20170706165211234_VALMEZ-R0_snap.fits;4.56238;26504.9;3.39587;0
20170706165317111_VALMEZ-R0_met.fits;5.03144;26503.4;11.1376;0.170667
20170706165311309_VALMEZ-R0_snap.fits;4.85537;26519.5;5.20373;0
20170706165407117_VALMEZ-R0_met.fits;4.63311;26494.6;23.1418;0.341333
20170706165412066_VALMEZ-R0_met.fits;4.78102;26500.5;16.9514;2.73067
20170706165420599_VALMEZ-R0_met.fits;4.59197;26491.7;11.7483;0.512
20170706165411383_VALMEZ-R0_snap.fits;4.80702;26509.3;4.4786;0
20170706165511458_VALMEZ-R0_snap.fits;5.47236;26490.2;3.55424;0
20170706165619725_VALMEZ-R0_met.fits;5.03491;26504.9;46.1086;0.512
20170706165611533_VALMEZ-R0_snap.fits;5.12225;26478.5;5.29066;0
20170706165737037_VALMEZ-R0_met.fits;5.54981;26499;27.0684;0.512
20170706165711607_VALMEZ-R0_snap.fits;5.09181;26477.1;4.72988;0
20170706165813559_VALMEZ-R0_met.fits;5.0047;26502;43.1362;0.341333
20170706165859298_VALMEZ-R0_met.fits;5.17067;26496.1;13.0358;1.87733
20170706165811682_VALMEZ-R0_snap.fits;5.23378;26502;5.53562;0
20170706165911757_VALMEZ-R0_snap.fits;4.14265;26468.3;3.54227;0
