#timestamp,LO_Frequency,Hit 
1499320815.6,286047019.1,N
1499320835.5,286047021.9,N
1499320855.3,286047021.7,N
1499320875.1,286047021.6,N
1499320895.9,286047023.6,N
1499320915.7,286047023.3,N
1499320935.5,286047022.3,N
1499320955.4,286047022.5,N
1499320975.2,286047023.0,N
1499320995.1,286047023.0,N
1499320996.0,286047023.0,N
1499321015.8,286047024.3,N
1499321035.6,286047025.2,N
1499321055.5,286047022.2,N
1499321075.3,286047022.8,N
1499321095.1,286047022.5,N
1499321115.9,286047022.1,N
1499321135.7,286047022.3,N
1499321155.6,286047023.2,N
1499321175.4,286689279.9,Y
1499321195.2,286047053.1,N
1499321215.1,286047053.3,N
1499321216.0,286047053.3,N
1499321235.8,286047055.1,N
1499321255.7,286047054.4,N
1499321275.5,286047054.4,N
1499321295.3,286047052.7,N
1499321315.2,286047053.1,N
1499321335.9,286047053.6,N
1499321355.7,286047053.2,N
1499321375.6,286047055.2,N
1499321395.4,286047054.7,N
1499321415.3,286047054.5,N
1499321435.1,286047054.5,N
1499321436.0,286047054.5,N
1499321455.8,286047054.3,N
1499321475.7,286047054.4,N
1499321495.5,286047055.1,N
1499321515.3,286047053.8,N
1499321535.2,286047054.9,N
1499321555.0,286047053.3,N
1499321555.9,286047053.3,N
1499321575.8,286047055.0,N
1499321595.6,286047053.8,N
1499321615.4,286047052.9,N
1499321635.3,286047052.9,N
1499321655.1,286047051.2,N
1499321675.8,286047049.8,N
1499321695.7,286047053.8,N
1499321715.5,286047051.3,N
1499321735.4,286047053.8,N
1499321755.2,286047051.3,N
1499321775.0,286047053.3,N
1499321775.9,286047053.3,N
1499321795.8,286047054.0,N
1499321815.6,286047053.1,N
1499321835.4,286047053.2,N
1499321855.3,286047055.2,N
1499321875.1,286047054.7,N
1499321895.9,286047053.3,N
1499321915.7,286047055.2,N
1499321935.5,286047053.3,N
1499321955.4,286047053.1,N
1499321975.2,286047054.4,N
1499321995.0,286047055.6,N
1499321995.9,286047055.6,N
1499322015.8,286047055.5,N
1499322035.6,286047055.0,N
1499322055.5,286047053.9,N
1499322075.3,286047050.9,N
1499322095.1,286047053.4,N
1499322115.9,286047053.1,N
1499322135.7,286047053.9,N
1499322155.5,286047053.5,N
1499322175.4,286047051.2,N
1499322195.2,286047051.6,N
1499322215.1,286695864.0,Y
1499322216.0,286047051.1,N
1499322235.8,286044542.9,N
1499322255.6,286044540.9,N
1499322275.5,286044543.4,N
1499322295.3,286044540.6,N
1499322315.1,286044542.5,N
1499322335.9,286044544.8,N
1499322355.7,286044544.2,N
1499322375.6,286044546.7,N
1499322395.4,286044544.8,N
1499322415.2,286044544.8,N
1499322435.1,286044545.0,N
1499322436.0,286044545.0,N
1499322455.8,286044542.9,N
1499322475.6,286044544.9,N
1499322495.5,286044544.0,N
1499322515.3,286044543.9,N
1499322535.2,286044540.5,N
1499322555.9,286044547.4,N
1499322575.7,286044546.2,N
1499322595.6,286044544.1,N
1499322615.4,286044544.5,N
1499322635.2,286044543.8,N
1499322655.1,286044548.3,N
1499322656.0,286044548.3,N
1499322675.8,286044547.9,N
1499322695.7,286044548.1,N
1499322715.5,286044547.5,N
1499322735.3,286044548.1,N
1499322755.2,286044545.8,N
1499322775.0,286044548.3,N
1499322775.9,286044548.3,N
1499322795.7,286044544.1,N
1499322815.6,286044542.4,N
1499322835.4,286044542.2,N
1499322855.3,286044545.0,N
1499322875.1,286044542.8,N
1499322876.0,286044542.8,N
1499322895.8,286044543.9,N
1499322915.7,286044542.4,N
1499322935.5,286044544.5,N
1499322955.3,286044546.7,N
1499322975.2,286044543.7,N
1499322995.0,286044544.3,N
1499322995.9,286044544.3,N
1499323015.8,286044544.9,N
1499323035.6,286044542.6,N
1499323055.4,286044542.7,N
1499323075.3,286044542.6,N
1499323095.1,286044544.5,N
1499323115.8,286044541.4,N
1499323135.7,286044542.8,N
1499323155.5,286044540.8,N
1499323175.4,286044541.4,N
1499323195.2,286044541.0,N
1499323215.0,286044541.4,N
1499323215.9,286044541.4,N
1499323235.8,286044541.2,N
1499323255.6,286044541.5,N
1499323275.4,286044541.1,N
1499323295.3,286044540.7,N
1499323315.1,286044540.2,N
1499323335.9,286044540.8,N
1499323355.7,286044542.2,N
1499323375.5,286044540.9,N
1499323395.4,286044539.2,N
1499323415.2,286044540.8,N
1499323435.0,286044541.0,N
1499323435.9,286044541.0,N
1499323455.8,286044540.8,N
1499323475.6,286044539.4,N
1499323495.5,286044539.6,N
1499323515.3,286044538.8,N
1499323535.1,286044538.9,N
1499323555.9,286044540.1,N
1499323575.7,286044537.3,N
1499323595.5,286044537.4,N
1499323615.4,286044538.4,N
1499323635.2,286044535.6,N
1499323655.1,286044537.4,N
1499323656.0,286044537.4,N
1499323675.8,286044538.5,N
1499323695.6,286044538.7,N
1499323715.5,286044537.5,N
1499323735.3,286044537.6,N
1499323755.1,286044539.2,N
1499323775.9,286044539.3,N
1499323795.7,286044541.4,N
1499323815.6,286044543.5,N
1499323835.4,286044542.3,N
1499323855.2,286044542.5,N
1499323875.1,286044543.4,N
1499323876.0,286044543.4,N
1499323895.8,286044540.9,N
1499323915.6,286044541.6,N
1499323935.5,286044540.9,N
1499323955.3,286044539.2,N
1499323975.2,286044538.9,N
1499323995.9,286044541.2,N
1499324015.7,286044541.6,N
1499324035.6,286044543.5,N
1499324055.4,286044541.7,N
1499324075.2,286044539.3,N
1499324095.1,286044540.7,N
1499324096.0,286044540.7,N
1499324115.8,286044540.6,N
1499324135.7,286044539.3,N
1499324155.5,286044539.8,N
1499324175.3,286044539.3,N
1499324195.2,286044540.1,N
1499324215.0,286044538.4,N
1499324215.9,286044538.4,N
1499324235.8,286044539.3,N
1499324255.6,286044544.5,N
1499324275.4,286044542.8,N
1499324295.3,286044542.5,N
1499324315.1,286044542.5,N
1499324335.8,286044546.7,N
1499324355.7,286044544.1,N
1499324375.5,286044544.5,N
1499324395.4,286044543.8,N
