#timestamp,LO_Frequency,Hit 
1499356815.6,286046997.7,N
1499356835.5,286046996.1,N
1499356855.3,286046995.7,N
1499356875.1,286046996.8,N
1499356895.9,286046997.6,N
1499356915.7,286046999.6,N
1499356935.6,286046998.5,N
1499356955.4,286047000.7,N
1499356975.2,286046998.6,N
1499356995.1,286047000.8,N
1499357026.0,286047000.5,Y
1499357035.0,286046998.2,N
1499357035.9,286046998.2,N
1499357055.8,286046998.7,N
1499357075.6,286046999.7,N
1499357095.4,286047000.7,N
1499357115.3,286047000.7,N
1499357135.1,286047000.6,N
1499357155.8,286047000.3,N
1499357175.7,286047001.0,N
1499357195.5,286047001.2,N
1499357215.4,286047000.3,N
1499357235.2,286047002.7,N
1499357255.0,286047002.1,N
1499357255.9,286047002.1,N
1499357275.8,286047002.7,N
1499357295.6,286046999.9,N
1499357315.4,286047002.0,N
1499357335.3,286047002.3,N
1499357355.1,286046999.9,N
1499357375.9,286047000.2,N
1499357395.7,286047002.0,N
1499357415.5,286047000.1,N
1499357435.4,286046998.1,N
1499357455.2,286047004.4,N
1499357475.0,286047002.2,N
1499357475.9,286047002.2,N
1499357495.8,286046999.8,N
1499357515.6,286047001.7,N
1499357535.4,286047001.6,N
1499357555.3,286047002.5,N
1499357575.1,286047001.7,N
1499357595.9,286047001.4,N
1499357615.7,286047002.9,N
1499357635.5,286047001.4,N
1499357655.4,286047002.1,N
1499357675.2,286047000.1,N
1499357695.0,286047000.3,N
1499357695.9,286047000.3,N
1499357715.8,286046999.8,N
1499357735.6,286047000.3,N
1499357755.5,286046998.2,N
1499357775.3,286047000.7,N
1499357795.1,286047000.5,N
1499357815.9,286047000.5,N
1499357835.7,286047000.1,N
1499357855.5,286046999.7,N
1499357875.4,286047000.3,N
1499357895.2,286046998.2,N
1499357915.1,286046998.3,N
1499357916.0,286046998.3,N
1499357935.8,286046999.9,N
1499357955.6,286047001.0,N
1499357975.5,286046998.4,N
1499357995.3,286046998.4,N
1499358015.1,286046998.2,N
1499358035.9,286046999.4,N
1499358055.7,286046997.2,N
1499358075.6,286046997.0,N
1499358095.4,286047001.0,N
1499358115.2,286047001.2,N
1499358135.1,286046996.8,N
1499358136.0,286046996.8,N
1499358155.8,286046995.6,N
1499358175.6,286046995.6,N
1499358195.5,286046992.1,Y
1499358215.3,286046993.5,N
1499358235.2,286046995.1,N
1499358255.9,286046995.3,N
1499358275.7,286046999.5,N
1499358295.6,286046996.7,N
1499358315.4,286046997.6,N
1499358335.2,286046995.4,N
1499358355.1,286046995.1,N
1499358356.0,286046995.1,N
1499358375.8,286046996.2,N
1499358395.7,286046995.7,N
1499358415.5,286046997.5,N
1499358435.3,286046994.9,N
1499358455.2,286046995.2,N
1499358475.0,286046996.1,N
1499358475.9,286046996.1,N
1499358495.7,286046997.9,N
1499358515.6,286046995.6,N
1499358535.4,286046997.0,N
1499358555.3,286046993.7,N
1499358575.1,286046996.0,N
1499358576.0,286046996.0,N
1499358595.8,286046999.1,N
1499358615.7,286046996.6,N
1499358635.5,286042082.7,Y
1499358655.3,286047001.2,N
1499358675.2,286046996.6,N
1499358695.0,286047001.1,N
1499358695.9,286047001.1,N
1499358715.8,286047001.0,N
1499358735.6,286046998.3,N
1499358755.4,286047000.7,N
1499358775.3,286047000.8,N
1499358795.1,286047001.1,N
1499358815.8,286047000.7,N
1499358835.7,286046998.9,N
1499358855.5,286047000.8,N
1499358875.4,286047001.0,N
1499358895.2,286046999.3,N
1499358915.0,286047001.1,N
1499358915.9,286047001.1,N
1499358935.8,286046999.4,N
1499358955.6,286046999.2,N
1499358975.5,286046997.2,N
1499358995.3,286046997.9,N
1499359015.1,286046997.8,N
1499359035.9,286046997.0,N
1499359055.7,286046998.4,N
1499359075.5,286047000.8,N
1499359095.4,286047002.5,N
1499359115.2,286047000.6,N
1499359135.1,286046998.3,N
1499359136.0,286046998.3,N
1499359155.8,286046998.7,N
1499359175.6,286046998.3,N
1499359195.5,286046996.6,N
1499359215.3,286046998.5,N
1499359235.1,286046998.3,N
1499359255.9,286046998.4,N
1499359275.7,286046996.9,N
1499359295.6,286046996.5,N
1499359315.4,286046999.6,N
1499359335.2,286046997.1,N
1499359355.1,286046996.9,N
1499359356.0,286046996.9,N
1499359375.8,286046999.1,N
1499359395.6,286046998.5,N
1499359415.5,286047001.0,N
1499359435.3,286047001.2,N
1499359455.2,286047000.5,N
1499359475.9,286047000.4,N
1499359495.7,286047000.1,N
1499359515.6,286047002.2,N
1499359535.4,286046999.8,N
1499359555.2,286047002.4,N
1499359575.1,286047000.5,N
1499359576.0,286047000.5,N
1499359595.8,286047001.2,N
1499359615.7,286046996.9,N
1499359635.5,286047000.6,N
1499359655.3,286047000.0,N
1499359675.2,286047001.1,N
1499359695.9,286046998.1,N
1499359715.7,286046998.1,N
1499359735.6,286047001.2,N
1499359755.4,286047001.0,N
1499359775.2,286046998.6,N
1499359795.1,286047000.8,N
1499359796.0,286047000.8,N
1499359815.8,286046999.9,N
1499359835.7,286047000.6,N
1499359855.5,286047000.3,N
1499359875.3,286046999.8,N
1499359895.2,286047002.5,N
1499359915.0,286047000.7,N
1499359915.9,286047000.7,N
1499359935.7,286047000.2,N
1499359955.6,286047000.2,N
1499359975.4,286047000.1,N
1499359995.3,286047000.0,N
1499360015.1,286047000.7,N
1499360016.0,286047000.7,N
1499360035.8,286047002.3,N
1499360055.7,286047002.1,N
1499360075.5,286047004.0,N
1499360095.3,286047004.0,N
1499360115.2,286047003.5,N
1499360135.0,286047003.8,N
1499360135.9,286047003.8,N
1499360155.8,286047003.6,N
1499360175.6,286047005.9,Y
1499360195.4,286047003.5,N
1499360215.3,286047003.7,N
1499360235.1,286047003.8,N
1499360255.8,286047001.8,N
1499360275.7,286047001.3,N
1499360295.5,286047003.1,N
1499360315.4,286047003.1,N
1499360335.2,286047005.6,Y
1499360355.0,286047003.8,N
1499360355.9,286047003.8,N
1499360375.8,286047003.5,N
1499360395.6,286047005.9,N
