#timestamp,LO_Frequency,Hit 
1499338815.7,286044597.4,N
1499338835.6,286044598.5,N
1499338855.4,286044597.5,N
1499338875.2,286044591.6,N
1499338895.1,286044594.8,N
1499338896.0,286044594.8,N
1499338915.8,286044597.4,N
1499338935.7,286044598.1,N
1499338955.5,286044598.5,N
1499338975.3,286044602.0,N
1499338995.2,286044600.0,N
1499339015.0,286044602.2,N
1499339015.9,286044602.2,N
1499339035.7,286044602.5,N
1499339055.6,286044602.7,N
1499339075.4,286044602.4,N
1499339095.3,286044599.6,N
1499339115.1,286044599.6,N
1499339116.0,286044599.6,N
1499339135.8,286044600.7,N
1499339155.7,286044600.7,N
1499339175.5,286044601.2,N
1499339195.3,286044605.6,N
1499339215.2,286044606.2,N
1499339235.0,286044601.9,N
1499339235.9,286044601.9,N
1499339255.8,286044607.0,N
1499339275.6,286044605.4,N
1499339295.4,286044603.7,N
1499339315.3,286044602.6,N
1499339335.1,286044602.3,N
1499339355.9,286044602.0,N
1499339375.7,286044602.7,N
1499339395.5,286044601.2,N
1499339415.4,286044602.7,N
1499339435.2,286044598.5,N
1499339455.0,286044602.0,N
1499339455.9,286044602.0,N
1499339475.8,286044603.4,N
1499339495.6,286044603.0,N
1499339515.5,286044605.9,N
1499339535.3,286044603.2,N
1499339555.1,286044600.6,N
1499339575.9,286044595.7,N
1499339595.7,286044595.8,N
1499339615.5,286044597.7,N
1499339635.4,286044596.1,N
1499339655.2,286044595.6,N
1499339675.0,286044593.5,N
1499339676.0,286044593.5,N
1499339695.8,286044593.9,N
1499339715.6,286044591.6,N
1499339735.5,286044593.2,N
1499339755.3,286044593.6,N
1499339775.1,286044594.1,N
1499339795.9,286044596.2,N
1499339815.7,286044595.1,N
1499339835.6,286044596.1,N
1499339855.4,286044594.1,N
1499339875.2,286044593.9,N
1499339895.1,286044595.4,N
1499339896.0,286044595.4,N
1499339915.8,286044596.0,N
1499339935.6,286044597.8,N
1499339955.5,286044595.5,N
1499339975.3,286044593.7,N
1499339995.2,286044592.4,N
1499340015.9,286044593.0,N
1499340035.7,286044589.7,N
1499340055.6,286057695.2,N
1499340075.4,286044589.6,N
1499340095.2,286044587.7,N
1499340115.1,286044589.0,N
1499340116.0,286044589.0,N
1499340135.8,286044589.7,N
1499340155.7,286044589.0,N
1499340175.5,286044589.4,N
1499340195.3,286044588.6,N
1499340215.2,286044590.2,N
1499340235.0,286044591.4,N
1499340235.9,286044591.4,N
1499340255.7,286044588.9,N
1499340275.6,286044589.6,N
1499340295.4,286044591.2,N
1499340315.3,286044590.6,N
1499340335.1,286044590.8,N
1499340336.0,286044590.8,N
1499340355.8,286044590.3,N
1499340375.7,286044589.8,N
1499340395.5,286044585.9,N
1499340415.3,286044585.1,N
1499340435.2,286044580.4,N
1499340455.0,286044582.5,N
1499340455.9,286044582.5,N
1499340475.8,286044586.6,N
1499340495.6,286044586.7,N
1499340515.4,286044586.0,N
1499340535.3,286044584.1,N
1499340555.1,286044585.0,N
1499340575.8,286044583.9,N
1499340595.7,286044586.7,N
1499340615.5,286044582.9,N
1499340635.4,286044584.7,N
1499340655.2,286044584.0,N
1499340675.0,286044583.8,N
1499340675.9,286044583.8,N
1499340695.8,286044586.7,N
1499340715.6,286044584.2,N
1499340735.4,286044580.9,N
1499340755.3,286044585.0,N
1499340775.1,286044580.4,N
1499340795.9,286044580.5,N
1499340815.7,286044585.1,N
1499340835.5,286044582.8,N
1499340855.4,286044584.6,N
1499340875.2,286044580.8,N
1499340895.0,286044581.6,N
1499340895.9,286044581.6,N
1499340915.8,286044579.1,N
1499340935.6,286044579.9,N
1499340955.5,286044581.7,N
1499340975.3,286044580.0,N
1499340995.1,286044581.3,N
1499341015.9,286044580.8,N
1499341035.7,286044582.2,N
1499341055.5,286044583.8,N
1499341075.4,286044584.6,N
1499341095.2,286044582.0,N
1499341115.1,286044584.1,N
1499341116.0,286044584.1,N
1499341135.8,286044583.2,N
1499341155.6,286044583.0,N
1499341175.5,286044580.9,N
1499341195.3,286044582.5,N
1499341215.1,286044584.7,N
1499341235.9,286044582.1,N
1499341255.7,286044583.1,N
1499341275.6,286044581.8,N
1499341295.4,286044580.7,N
1499341315.2,286044579.5,N
1499341335.1,286044577.3,N
1499341336.0,286044577.3,N
1499341355.8,286044579.9,N
1499341375.6,286044579.4,N
1499341395.5,286044579.3,N
1499341415.3,286044579.8,N
1499341435.2,286044577.3,N
1499341455.9,286044580.2,N
1499341475.7,286044579.7,N
1499341495.6,286044577.7,N
1499341515.4,286044576.5,N
1499341535.3,286044575.2,N
1499341555.1,286044572.7,N
1499341556.0,286044572.7,N
1499341575.8,286044573.0,N
1499341595.7,286044574.6,N
1499341615.5,286044576.8,N
1499341635.3,286044576.6,N
1499341655.2,286044574.5,N
1499341675.0,286044576.7,N
1499341675.9,286044576.7,N
1499341695.8,286044576.5,N
1499341715.6,286044575.7,N
1499341735.4,286044576.0,N
1499341755.3,286044574.0,N
1499341775.1,286044575.3,N
1499341795.8,286044576.6,N
1499341815.7,286044576.6,N
1499341835.5,286044574.1,N
1499341855.4,286044574.6,N
1499341875.2,286044574.8,N
1499341895.0,286044576.6,N
1499341895.9,286044576.6,N
1499341915.8,286044576.9,N
1499341935.6,286044578.2,N
1499341955.4,286044572.6,N
1499341975.3,286044574.2,N
1499341995.1,286044578.6,N
1499342015.9,286044577.4,N
1499342035.7,286044578.1,N
1499342055.5,286044576.1,N
1499342075.4,286044577.9,N
1499342095.2,286044580.2,N
1499342115.0,286044578.7,N
1499342115.9,286044578.7,N
1499342135.8,286044576.7,N
1499342155.6,286044575.9,N
1499342175.5,286044579.1,N
1499342195.3,286044582.7,N
1499342215.1,286044582.3,N
1499342235.9,286044583.1,N
1499342255.7,286044583.1,N
1499342275.5,286044583.2,N
1499342295.4,286044580.4,N
1499342315.2,286044579.5,N
1499342335.1,286044579.9,N
1499342336.0,286044579.9,N
1499342355.8,286044579.2,N
1499342375.6,286044579.0,N
1499342395.5,286044583.0,N
