# file name; noise; peak f.; mag.; duration
20170706150028301_VALMEZ-R0_met.fits;18.2564;26496.1;52.0538;0.170667
20170706150002871_VALMEZ-R0_snap.fits;14.8281;26515.1;10.3271;0
20170706150112503_VALMEZ-R0_met.fits;11.204;26500.5;28.0369;0.170667
20170706150102946_VALMEZ-R0_snap.fits;29.0587;26513.7;25.7046;0
20170706150203021_VALMEZ-R0_snap.fits;20.1649;26493.2;17.6434;0
20170706150354807_VALMEZ-R0_met.fits;22.8272;26503.4;63.4913;0.341333
20170706150303095_VALMEZ-R0_snap.fits;28.4764;26506.3;25.2363;0
20170706150403170_VALMEZ-R0_snap.fits;22.9801;26529.8;16.7675;0
20170706150503245_VALMEZ-R0_snap.fits;19.6748;26468.3;19.5764;0
20170706150603319_VALMEZ-R0_snap.fits;18.0527;26455.1;20.3909;0
20170706150703394_VALMEZ-R0_snap.fits;23.5861;26474.1;19.2744;0
20170706150803469_VALMEZ-R0_snap.fits;19.2574;26538.6;22.8046;0
20170706150926583_VALMEZ-R0_met.fits;23.9822;26497.6;138.91;0.341333
20170706150903543_VALMEZ-R0_snap.fits;21.7932;26547.4;15.8649;0
20170706151043213_VALMEZ-R0_met.fits;20.916;26503.4;46.4742;0.341333
20170706151003618_VALMEZ-R0_snap.fits;22.0582;26522.5;15.8922;0
20170706151103693_VALMEZ-R0_snap.fits;21.0058;26532.7;15.9735;0
20170706151203767_VALMEZ-R0_snap.fits;23.1215;26471.2;17.098;0
20170706151303842_VALMEZ-R0_snap.fits;19.5312;26497.6;19.8893;0
20170706151448119_VALMEZ-R0_met.fits;21.4479;26506.3;271.435;0.853333
20170706151403917_VALMEZ-R0_snap.fits;22.242;26545.9;19.6561;0
20170706151503991_VALMEZ-R0_snap.fits;21.4049;26503.4;17.3806;0
20170706151604066_VALMEZ-R0_snap.fits;19.9671;26472.7;20.5011;0
20170706151741175_VALMEZ-R0_met.fits;19.2061;26504.9;43.9774;0.170667
20170706151704141_VALMEZ-R0_snap.fits;24.4938;26477.1;18.189;0
20170706151804215_VALMEZ-R0_snap.fits;21.2107;26472.7;21.149;0
20170706151904290_VALMEZ-R0_snap.fits;19.9809;26485.8;16.6537;0
20170706152004365_VALMEZ-R0_snap.fits;18.2359;26472.7;15.2508;0
20170706152103757_VALMEZ-R0_met.fits;20.0044;26494.6;81.1748;0.170667
20170706152133282_VALMEZ-R0_met.fits;22.3603;26507.8;48.316;0.512
20170706152104439_VALMEZ-R0_snap.fits;18.371;26537.1;20.4784;0
20170706152204514_VALMEZ-R0_snap.fits;13.1458;26462.4;11.2256;0
20170706152319095_VALMEZ-R0_met.fits;19.5839;26500.5;143.061;1.87733
20170706152304589_VALMEZ-R0_snap.fits;17.85;26547.4;22.4793;0
20170706152403981_VALMEZ-R0_met.fits;23.536;26502;48.1843;0.341333
20170706152414391_VALMEZ-R0_met.fits;22.8654;26503.4;49.0777;0.170667
20170706152404663_VALMEZ-R0_snap.fits;22.1288;26503.4;17.3965;0
20170706152544162_VALMEZ-R0_met.fits;23.6315;26497.6;57.2144;0.170667
20170706152504738_VALMEZ-R0_snap.fits;35.3692;26518.1;32.5793;0
20170706152604813_VALMEZ-R0_snap.fits;22.714;26504.9;21.1757;0
20170706152704887_VALMEZ-R0_snap.fits;47.4574;26487.3;38.7634;0
20170706152804962_VALMEZ-R0_snap.fits;4.78551;26475.6;3.57355;0
20170706152929101_VALMEZ-R0_met.fits;4.8492;26510.7;13.2018;0.170667
20170706152939853_VALMEZ-R0_met.fits;4.24111;26510.7;10.7381;0.170667
20170706152905037_VALMEZ-R0_snap.fits;4.38295;26537.1;4.4576;0
20170706153005111_VALMEZ-R0_snap.fits;5.39387;26500.5;4.59123;0
20170706153119863_VALMEZ-R0_met.fits;4.37551;26504.9;9.67872;0.170667
20170706153127543_VALMEZ-R0_met.fits;5.36417;26499;16.9602;0.170667
20170706153137783_VALMEZ-R0_met.fits;4.3299;26497.6;22.3891;0.341333
20170706153105186_VALMEZ-R0_snap.fits;5.69079;26538.6;5.09936;0
20170706153202871_VALMEZ-R0_met.fits;3.96177;26506.3;17.7767;0.853333
20170706153254242_VALMEZ-R0_met.fits;4.97058;26503.4;28.004;0.341333
20170706153205261_VALMEZ-R0_snap.fits;4.49476;26453.6;4.18439;0
20170706153305335_VALMEZ-R0_snap.fits;4.42889;26544.4;4.29424;0
20170706153415991_VALMEZ-R0_met.fits;4.68021;26502;9.49398;0.512
20170706153424525_VALMEZ-R0_met.fits;4.27111;26478.5;9.99449;0.170667
20170706153405410_VALMEZ-R0_snap.fits;4.16674;26485.8;4.15925;0
20170706153556685_VALMEZ-R0_met.fits;4.1566;26506.3;13.126;0.170667
20170706153505485_VALMEZ-R0_snap.fits;4.79467;26502;5.25108;0
20170706153621431_VALMEZ-R0_met.fits;4.26721;26499;15.2665;0.341333
20170706153605559_VALMEZ-R0_snap.fits;4.07454;26499;4.04294;0
20170706153707341_VALMEZ-R0_met.fits;5.35107;26496.1;11.9317;0.170667
20170706153735159_VALMEZ-R0_met.fits;4.43434;26497.6;10.6618;0.341333
20170706153705634_VALMEZ-R0_snap.fits;5.81081;26512.2;3.5936;0
20170706153807586_VALMEZ-R0_met.fits;5.76807;26503.4;38.4739;0.682667
20170706153841890_VALMEZ-R0_met.fits;5.80604;26499;32.1517;0.341333
20170706153805709_VALMEZ-R0_snap.fits;5.05339;26528.3;4.02602;0
20170706153937698_VALMEZ-R0_met.fits;6.25237;26512.2;23.3796;0.853333
20170706153905783_VALMEZ-R0_snap.fits;5.66489;26491.7;3.94209;0
20170706154015245_VALMEZ-R0_met.fits;4.66556;26500.5;23.1132;1.024
20170706154029581_VALMEZ-R0_met.fits;4.753;26497.6;11.4705;0.341333
20170706154032994_VALMEZ-R0_met.fits;5.34878;26497.6;20.8858;0.341333
20170706154053815_VALMEZ-R0_met.fits;4.33784;26494.6;9.658;0.170667
20170706154005858_VALMEZ-R0_snap.fits;5.56169;26512.2;3.54396;0
20170706154105933_VALMEZ-R0_snap.fits;6.67049;26528.3;4.39167;0
20170706154221026_VALMEZ-R0_met.fits;5.02431;26502;12.6264;0.170667
20170706154242359_VALMEZ-R0_met.fits;5.45465;26503.4;11.0192;0.170667
20170706154206007_VALMEZ-R0_snap.fits;4.4673;26516.6;4.23244;0
20170706154306082_VALMEZ-R0_snap.fits;4.99691;26490.2;4.91367;0
20170706154406157_VALMEZ-R0_snap.fits;4.81085;26491.7;4.28782;0
20170706154506231_VALMEZ-R0_snap.fits;5.44724;26497.6;5.23279;0
20170706154657677_VALMEZ-R0_met.fits;4.98816;26499;14.865;0.341333
20170706154606306_VALMEZ-R0_snap.fits;5.39753;26485.8;4.92888;0
20170706154750925_VALMEZ-R0_met.fits;4.72718;26497.6;75.3273;0.341333
20170706154753314_VALMEZ-R0_met.fits;4.9921;26499;97.5858;0.512
20170706154706381_VALMEZ-R0_snap.fits;5.1884;26480;4.45516;0
20170706154804749_VALMEZ-R0_met.fits;5.3614;26504.9;14.9886;0.512
20170706154806455_VALMEZ-R0_snap.fits;4.7286;26526.9;3.85362;0
20170706154951757_VALMEZ-R0_met.fits;4.26552;26496.1;18.5174;0.170667
20170706154958413_VALMEZ-R0_met.fits;5.77173;26482.9;11.7497;0.170667
20170706154906530_VALMEZ-R0_snap.fits;5.86502;26529.8;4.30048;0
20170706155001485_VALMEZ-R0_met.fits;4.08257;26497.6;8.59327;0.170667
20170706155046199_VALMEZ-R0_met.fits;5.28023;26518.1;27.4818;0.341333
20170706155006605_VALMEZ-R0_snap.fits;6.03917;26506.3;3.5984;0
20170706155106679_VALMEZ-R0_snap.fits;5.03812;26522.5;3.18132;0
20170706155206754_VALMEZ-R0_snap.fits;4.36242;26499;2.88609;0
20170706155321165_VALMEZ-R0_met.fits;5.11566;26504.9;19.7048;3.75467
20170706155306829_VALMEZ-R0_snap.fits;5.01985;26471.2;4.61198;0
20170706155424141_VALMEZ-R0_met.fits;4.93655;26503.4;10.126;0.341333
20170706155406903_VALMEZ-R0_snap.fits;5.03564;26466.8;5.60842;0
20170706155508173_VALMEZ-R0_met.fits;4.642;26497.6;9.50332;0.341333
20170706155506978_VALMEZ-R0_snap.fits;4.80346;26523.9;3.57199;0
20170706155629751_VALMEZ-R0_met.fits;4.75892;26503.4;82.4691;4.77867
20170706155607053_VALMEZ-R0_snap.fits;4.66296;26482.9;4.64535;0
20170706155707127_VALMEZ-R0_snap.fits;4.99602;26465.3;2.78361;0
20170706155853111_VALMEZ-R0_met.fits;4.04838;26502;8.64342;0.170667
20170706155855159_VALMEZ-R0_met.fits;4.30431;26496.1;16.1464;0.341333
20170706155807202_VALMEZ-R0_snap.fits;5.81271;26519.5;5.0005;0
20170706155942434_VALMEZ-R0_met.fits;4.98218;26496.1;23.5115;0.170667
20170706155907277_VALMEZ-R0_snap.fits;4.37254;26543;3.84066;0
