#timestamp,LO_Frequency,Hit 
1499324415.2,286044543.9,N
1499324435.0,286044546.7,N
1499324435.9,286044546.7,N
1499324455.8,286044545.2,N
1499324475.6,286044548.2,N
1499324495.4,286044545.9,N
1499324515.3,286044546.5,N
1499324535.1,286044546.6,N
1499324555.9,286044545.6,N
1499324575.7,286044548.2,N
1499324595.5,286044548.2,N
1499324615.4,286044547.9,N
1499324635.2,286044547.4,N
1499324655.0,286044545.6,N
1499324656.0,286044545.6,N
1499324675.8,286044548.2,N
1499324695.6,286044543.8,N
1499324715.5,286044543.7,N
1499324735.3,286044543.8,N
1499324755.1,286044544.2,N
1499324775.9,286044543.8,N
1499324795.7,286044545.5,N
1499324815.6,286044548.1,N
1499324835.4,286044547.5,N
1499324855.2,286044547.8,N
1499324875.1,286044548.3,N
1499324876.0,286044548.3,N
1499324895.8,286044548.0,N
1499324915.6,286044548.3,N
1499324935.5,286044548.1,N
1499324955.3,286044548.1,N
1499324975.2,286044548.1,N
1499324995.9,286044548.1,N
1499325015.7,286044547.6,N
1499325035.6,286044548.1,N
1499325055.4,286044548.1,N
1499325075.3,286044543.6,N
1499325095.1,286044543.7,N
1499325096.0,286044543.7,N
1499325115.8,286044548.3,N
1499325135.7,286044545.7,N
1499325155.5,286044545.7,N
1499325175.3,286044545.5,N
1499325195.2,286044544.8,N
1499325215.0,286044543.6,N
1499325215.9,286044543.6,N
1499325235.8,286044540.8,N
1499325255.6,286044539.7,N
1499325275.4,286044539.3,N
1499325295.3,286044541.4,N
1499325315.1,286044540.7,N
1499325335.9,286044544.5,N
1499325355.7,286044544.0,N
1499325375.5,286044546.0,N
1499325395.4,286044554.2,N
1499325415.2,286044542.0,N
1499325435.0,286044542.1,N
1499325435.9,286044542.1,N
1499325455.8,286044542.1,N
1499325475.6,286044542.9,N
1499325495.5,286044543.7,N
1499325515.3,286044544.3,N
1499325535.1,286044542.7,N
1499325555.9,286044542.0,N
1499325575.7,286044544.7,N
1499325595.5,286044543.4,N
1499325615.4,286044540.7,N
1499325635.2,286044538.9,N
1499325655.1,286044539.4,N
1499325656.0,286044539.4,N
1499325675.8,286044538.9,N
1499325695.6,286044541.0,N
1499325715.5,286044540.4,N
1499325735.3,286044542.8,N
1499325755.1,286044542.9,N
1499325775.9,286044543.1,N
1499325795.7,286044544.7,N
1499325815.6,286044544.7,N
1499325835.4,286044542.1,N
1499325855.2,286044543.2,N
1499325875.1,286044542.9,N
1499325876.0,286044542.9,N
1499325895.8,286044546.6,N
1499325915.6,286044546.6,N
1499325935.5,286044546.0,N
1499325955.3,286044543.9,N
1499325975.2,286044542.0,N
1499325995.9,286044542.2,N
1499326015.7,286044544.7,N
1499326035.6,286044542.0,N
1499326055.4,286044544.1,N
1499326075.2,286044546.6,N
1499326095.1,286044548.2,N
1499326096.0,286044548.2,N
1499326115.8,286044548.0,N
1499326135.7,286044547.4,N
1499326155.5,286044545.4,N
1499326175.3,286044545.6,N
1499326195.2,286044547.8,N
1499326215.0,286044547.5,N
1499326215.9,286044547.5,N
1499326235.8,286044547.5,N
1499326255.6,286044547.4,N
1499326275.4,286044549.5,N
1499326295.3,286044548.1,N
1499326315.1,286044546.3,N
1499326335.8,286044543.8,N
1499326355.7,286044543.7,N
1499326375.5,286044545.0,N
1499326395.4,286044543.1,N
1499326415.2,286044540.9,N
1499326435.0,286044541.4,N
1499326435.9,286044541.4,N
1499326455.8,286044541.0,N
1499326475.6,286044541.1,N
1499326495.5,286044541.9,N
1499326515.3,286044539.0,N
1499326535.1,286044538.9,N
1499326555.9,286044541.1,N
1499326575.7,286044543.3,N
1499326595.5,286044542.4,N
1499326615.4,286044542.6,N
1499326635.2,286044545.0,N
1499326655.1,286044542.7,N
1499326656.0,286044542.7,N
1499326675.8,286044542.6,N
1499326695.6,286044543.8,N
1499326715.5,286044544.7,N
1499326735.3,286044546.7,N
1499326755.2,286044546.0,N
1499326775.9,286044545.8,N
1499326795.7,286044545.4,N
1499326815.6,286044545.5,N
1499326835.4,286044543.7,N
1499326855.3,286044546.3,Y
1499326875.1,286046992.2,N
1499326876.0,286046992.2,N
1499326895.8,286046992.0,N
1499326915.7,286046992.2,N
1499326935.5,286046991.9,N
1499326955.3,286046992.8,N
1499326975.2,286046994.3,N
1499326995.0,286046993.9,N
1499326995.9,286046993.9,N
1499327015.8,286046992.2,N
1499327035.6,286046994.6,N
1499327055.4,286046994.7,N
1499327075.3,286046995.9,N
1499327095.1,286046998.0,N
1499327115.9,286046995.4,N
1499327135.7,286046997.5,N
1499327155.5,286046997.9,N
1499327175.4,286046997.9,N
1499327195.2,286046995.1,N
1499327215.0,286046998.0,N
1499327215.9,286046998.0,N
1499327235.8,286046995.4,N
1499327255.6,286046995.7,N
1499327275.5,286046995.6,N
1499327295.3,286046993.5,N
1499327315.1,286046993.4,N
1499327335.9,286046993.7,N
1499327355.7,286046993.5,N
1499327375.5,286046994.0,N
1499327395.4,286046991.8,N
1499327415.2,286046993.2,N
1499327435.1,286046990.3,N
1499327436.0,286046990.3,N
1499327455.8,286046992.5,N
1499327475.6,286046992.2,N
1499327495.5,286046992.6,N
1499327515.3,286046992.3,N
1499327535.1,286046992.7,N
1499327555.9,286046993.2,N
1499327575.7,286046993.0,N
1499327595.6,286046992.5,N
1499327615.4,286046992.0,N
1499327635.2,286046992.7,N
1499327655.1,286046992.0,N
1499327656.0,286046992.0,N
1499327675.8,286046994.4,N
1499327695.6,286046994.2,N
1499327715.5,286046991.8,N
1499327735.3,286046993.1,N
1499327755.2,286046992.1,N
1499327775.9,286046994.6,N
1499327795.7,286046991.9,N
1499327815.6,286046992.1,N
1499327835.4,286046992.5,N
1499327855.2,286046991.8,N
1499327875.1,286046991.5,N
1499327876.0,286046991.5,N
1499327895.8,286046991.0,N
1499327915.7,286046991.5,N
1499327935.5,286046991.0,N
1499327955.3,286046990.7,N
1499327975.2,286046988.6,N
1499327995.0,286046990.8,N
1499327995.9,286046990.8,N
