# file name; noise; peak f.; mag.; duration
20170706130053986_VALMEZ-R0_snap.fits;18.4716;26485.8;18.2694;0
20170706130154061_VALMEZ-R0_snap.fits;21.6143;26518.1;16.6586;0
20170706130254135_VALMEZ-R0_snap.fits;40.5293;26485.8;35.9238;0
20170706130354210_VALMEZ-R0_snap.fits;48.1745;26453.6;56.4029;0
20170706130454285_VALMEZ-R0_snap.fits;40.4508;26535.6;32.5096;0
20170706130554359_VALMEZ-R0_snap.fits;22.8352;26537.1;17.9074;0
20170706130654434_VALMEZ-R0_snap.fits;17.5469;26525.4;15.1325;0
20170706130754509_VALMEZ-R0_snap.fits;21.0511;26477.1;15.3732;0
20170706130854583_VALMEZ-R0_snap.fits;28.2684;26543;19.4183;0
20170706130954658_VALMEZ-R0_snap.fits;18.0691;26519.5;16.7645;0
20170706131054733_VALMEZ-R0_snap.fits;22.0026;26529.8;14.7099;0
20170706131154807_VALMEZ-R0_snap.fits;13.1844;26480;11.6063;0
20170706131254882_VALMEZ-R0_snap.fits;11.2647;26487.3;11.0948;0
20170706131354957_VALMEZ-R0_snap.fits;20.9796;26540;20.1434;0
20170706131500493_VALMEZ-R0_met.fits;17.8569;26506.3;45.439;0.170667
20170706131455031_VALMEZ-R0_snap.fits;31.3834;26525.4;18.2785;0
20170706131555106_VALMEZ-R0_snap.fits;21.6842;26516.6;20.6045;0
20170706131655181_VALMEZ-R0_snap.fits;20.8957;26500.5;18.3298;0
20170706131755255_VALMEZ-R0_snap.fits;23.7353;26513.7;19.5283;0
20170706131855330_VALMEZ-R0_snap.fits;22.4584;26540;22.3014;0
20170706131955405_VALMEZ-R0_snap.fits;21.3587;26532.7;20.9635;0
20170706132127223_VALMEZ-R0_met.fits;23.2942;26497.6;48.339;0.170667
20170706132135586_VALMEZ-R0_met.fits;21.233;26504.9;92.8915;0.341333
20170706132055479_VALMEZ-R0_snap.fits;18.1392;26493.2;16.2671;0
20170706132155554_VALMEZ-R0_snap.fits;20.6686;26484.4;18.5023;0
20170706132255629_VALMEZ-R0_snap.fits;22.1807;26512.2;19.9491;0
20170706132355703_VALMEZ-R0_snap.fits;25.4208;26510.7;15.4799;0
20170706132455778_VALMEZ-R0_snap.fits;20.6329;26547.4;19.6307;0
20170706132555853_VALMEZ-R0_snap.fits;23.6172;26456.5;22.6391;0
20170706132655927_VALMEZ-R0_snap.fits;21.7551;26484.4;18.1491;0
20170706132756002_VALMEZ-R0_snap.fits;23.8086;26468.3;17.6126;0
20170706132856077_VALMEZ-R0_snap.fits;24.7428;26504.9;14.6494;0
20170706132956151_VALMEZ-R0_snap.fits;19.3013;26491.7;19.2257;0
20170706133056226_VALMEZ-R0_snap.fits;35.1398;26535.6;35.8368;0
20170706133156301_VALMEZ-R0_met.fits;34.0637;26485.8;94.9993;0.341333
20170706133156301_VALMEZ-R0_snap.fits;33.1508;26540;29.5032;0
20170706133256375_VALMEZ-R0_snap.fits;21.6998;26463.9;18.6016;0
20170706133356450_VALMEZ-R0_snap.fits;20.3831;26515.1;12.6989;0
20170706133456525_VALMEZ-R0_snap.fits;17.8987;26455.1;16.4345;0
20170706133556599_VALMEZ-R0_snap.fits;21.2114;26529.8;16.6818;0
20170706133656674_VALMEZ-R0_snap.fits;18.8676;26478.5;15.2203;0
20170706133756749_VALMEZ-R0_snap.fits;18.7529;26502;14.7888;0
20170706133856823_VALMEZ-R0_snap.fits;22.4869;26509.3;18.0391;0
20170706133956898_VALMEZ-R0_snap.fits;20.623;26460.9;22.197;0
20170706134056973_VALMEZ-R0_snap.fits;21.4346;26459.5;18.4092;0
20170706134243639_VALMEZ-R0_met.fits;21.0099;26502;61.6558;0.170667
20170706134157047_VALMEZ-R0_snap.fits;23.8763;26525.4;23.6984;0
20170706134257122_VALMEZ-R0_snap.fits;22.6913;26522.5;14.6352;0
20170706134357197_VALMEZ-R0_snap.fits;26.0471;26493.2;19.8463;0
20170706134457271_VALMEZ-R0_snap.fits;19.7555;26491.7;20.1882;0
20170706134557346_VALMEZ-R0_snap.fits;21.7516;26503.4;23.8468;0
20170706134657421_VALMEZ-R0_snap.fits;21.2891;26485.8;18.5052;0
20170706134757495_VALMEZ-R0_snap.fits;19.3207;26475.6;16.3936;0
20170706134857570_VALMEZ-R0_snap.fits;23.3435;26502;16.9682;0
20170706135029730_VALMEZ-R0_met.fits;16.8381;26493.2;43.8095;0.170667
20170706134957645_VALMEZ-R0_snap.fits;23.0229;26471.2;18.7004;0
20170706135107106_VALMEZ-R0_met.fits;26.6871;26496.1;61.6231;0.341333
20170706135057719_VALMEZ-R0_snap.fits;22.6082;26535.6;26.0647;0
20170706135157794_VALMEZ-R0_snap.fits;23.5329;26455.1;20.7487;0
20170706135257869_VALMEZ-R0_snap.fits;22.0611;26522.5;19.2903;0
20170706135357943_VALMEZ-R0_snap.fits;21.6757;26477.1;17.5512;0
20170706135458018_VALMEZ-R0_snap.fits;24.9896;26523.9;19.8972;0
20170706135558093_VALMEZ-R0_snap.fits;22.0458;26525.4;18.3271;0
20170706135658167_VALMEZ-R0_snap.fits;20.3739;26487.3;19.1154;0
20170706135758242_VALMEZ-R0_snap.fits;23.6358;26509.3;18.2048;0
20170706135858317_VALMEZ-R0_snap.fits;23.2844;26459.5;18.1454;0
20170706135958391_VALMEZ-R0_snap.fits;20.0461;26521;20.0251;0
