# file name; noise; peak f.; mag.; duration
20170706210019853_VALMEZ-R0_met.fits;7.38782;26488.8;27.6624;0.682667
20170706210029751_VALMEZ-R0_snap.fits;6.81167;26463.9;5.81828;0
20170706210129826_VALMEZ-R0_snap.fits;8.97421;26531.2;7.8414;0
20170706210229901_VALMEZ-R0_snap.fits;8.49228;26540;5.29737;0
20170706210415714_VALMEZ-R0_met.fits;8.2155;26528.3;16.97;0.170667
20170706210329975_VALMEZ-R0_snap.fits;7.42704;26468.3;6.57065;0
20170706210426807_VALMEZ-R0_met.fits;7.94704;26502;16.2048;0.512
20170706210443533_VALMEZ-R0_met.fits;7.9123;26510.7;32.6701;0.170667
20170706210504695_VALMEZ-R0_met.fits;8.07491;26507.8;91.569;0.682667
20170706210430050_VALMEZ-R0_snap.fits;7.95279;26518.1;7.90176;0
20170706210536951_VALMEZ-R0_met.fits;8.897;26493.2;19.8563;0.170667
20170706210603575_VALMEZ-R0_met.fits;6.49905;26480;19.3201;0.512
20170706210530125_VALMEZ-R0_snap.fits;6.83644;26474.1;6.98164;0
20170706210627298_VALMEZ-R0_met.fits;6.63393;26485.8;13.89;0.170667
20170706210630199_VALMEZ-R0_snap.fits;7.31267;26472.7;7.50554;0
20170706210730274_VALMEZ-R0_snap.fits;6.92867;26522.5;6.13117;0
20170706210830349_VALMEZ-R0_snap.fits;7.03851;26518.1;7.28894;0
20170706210940322_VALMEZ-R0_met.fits;7.58379;26502;17.8145;0.170667
20170706210957389_VALMEZ-R0_met.fits;6.8035;26484.4;29.203;0.341333
20170706210930423_VALMEZ-R0_snap.fits;7.28743;26499;16.6105;0
20170706211025037_VALMEZ-R0_met.fits;7.22271;26491.7;18.5763;1.024
20170706211030498_VALMEZ-R0_snap.fits;7.47751;26468.3;6.28813;0
20170706211130573_VALMEZ-R0_snap.fits;7.74157;26537.1;7.34444;0
20170706211230647_VALMEZ-R0_snap.fits;7.19849;26507.8;6.41452;0
20170706211326797_VALMEZ-R0_met.fits;6.86792;26499;16.4453;0.341333
20170706211330722_VALMEZ-R0_snap.fits;8.25696;26482.9;5.17359;0
20170706211428237_VALMEZ-R0_met.fits;6.90405;26494.6;20.0905;0.170667
20170706211430797_VALMEZ-R0_snap.fits;8.17478;26544.4;5.99411;0
20170706211530871_VALMEZ-R0_snap.fits;9.12713;26456.5;7.78576;0
20170706211630946_VALMEZ-R0_snap.fits;7.27984;26535.6;6.27632;0
20170706211731874_VALMEZ-R0_met.fits;8.86412;26494.6;19.1322;0.170667
20170706211754061_VALMEZ-R0_met.fits;7.04403;26497.6;25.8884;0.341333
20170706211816418_VALMEZ-R0_met.fits;8.61301;26503.4;18.9059;0.170667
20170706211731021_VALMEZ-R0_snap.fits;8.01732;26496.1;6.18616;0
20170706211845261_VALMEZ-R0_met.fits;7.45439;26490.2;15.8153;0.341333
20170706211831095_VALMEZ-R0_snap.fits;7.96941;26522.5;7.90309;0
20170706211931170_VALMEZ-R0_snap.fits;8.71399;26459.5;9.17438;0
20170706212031245_VALMEZ-R0_snap.fits;8.79015;26471.2;6.30825;0
20170706212131319_VALMEZ-R0_snap.fits;6.95893;26475.6;9.97624;0
20170706212239074_VALMEZ-R0_met.fits;7.62665;26502;16.7853;0.170667
20170706212231394_VALMEZ-R0_snap.fits;7.30373;26547.4;8.61029;0
20170706212326519_VALMEZ-R0_met.fits;7.83347;26504.9;28.0681;0.170667
20170706212331469_VALMEZ-R0_snap.fits;8.50828;26504.9;7.39229;0
20170706212517453_VALMEZ-R0_met.fits;7.8995;26491.7;15.8918;0.170667
20170706212431543_VALMEZ-R0_snap.fits;8.87525;26513.7;7.23518;0
20170706212620258_VALMEZ-R0_met.fits;6.71087;26449.2;15.5549;0.170667
20170706212531618_VALMEZ-R0_snap.fits;6.61878;26509.3;7.65196;0
20170706212631693_VALMEZ-R0_snap.fits;6.36295;26510.7;8.0252;0
20170706212814775_VALMEZ-R0_met.fits;8.36496;26496.1;22.3635;0.170667
20170706212731767_VALMEZ-R0_snap.fits;7.12456;26465.3;6.33718;0
20170706212831842_VALMEZ-R0_snap.fits;8.03631;26500.5;6.20768;0
20170706212946765_VALMEZ-R0_met.fits;7.79109;26493.2;26.6083;0.341333
20170706212931917_VALMEZ-R0_snap.fits;9.53116;26528.3;6.87227;0
20170706213031991_VALMEZ-R0_snap.fits;8.78527;26481.4;8.78449;0
20170706213132066_VALMEZ-R0_snap.fits;7.56874;26449.2;7.00214;0
20170706213310882_VALMEZ-R0_met.fits;6.61223;26500.5;44.2524;0.341333
20170706213232141_VALMEZ-R0_snap.fits;8.21215;26497.6;7.4296;0
20170706213332215_VALMEZ-R0_snap.fits;7.59849;26544.4;9.09757;0
20170706213432802_VALMEZ-R0_met.fits;8.00746;26507.8;27.9845;0.170667
20170706213432290_VALMEZ-R0_snap.fits;7.23703;26452.1;6.41152;0
20170706213545165_VALMEZ-R0_met.fits;7.7491;26507.8;16.2441;0.170667
20170706213548578_VALMEZ-R0_met.fits;8.6458;26493.2;47.391;0.341333
20170706213622882_VALMEZ-R0_met.fits;8.47905;26502;31.2652;0.170667
20170706213532365_VALMEZ-R0_snap.fits;7.09389;26523.9;7.60357;0
20170706213632439_VALMEZ-R0_snap.fits;7.73441;26459.5;8.00177;0
20170706213753165_VALMEZ-R0_met.fits;9.46573;26491.7;52.7669;0.341333
20170706213805623_VALMEZ-R0_met.fits;7.57518;26472.7;34.9418;0.341333
20170706213732514_VALMEZ-R0_snap.fits;8.59237;26472.7;6.92633;0
20170706213924130_VALMEZ-R0_met.fits;6.96991;26490.2;24.615;0.170667
20170706213832589_VALMEZ-R0_snap.fits;8.85892;26531.2;7.59001;0
20170706213936930_VALMEZ-R0_met.fits;7.92695;26506.3;19.098;0.341333
20170706213932663_VALMEZ-R0_snap.fits;6.65926;26547.4;6.76532;0
20170706214103970_VALMEZ-R0_met.fits;6.12413;26485.8;32.866;0.341333
20170706214032738_VALMEZ-R0_snap.fits;7.79565;26472.7;6.80112;0
20170706214201826_VALMEZ-R0_met.fits;7.5883;26496.1;60.5943;0.341333
20170706214132813_VALMEZ-R0_snap.fits;7.60786;26463.9;5.88901;0
20170706214232887_VALMEZ-R0_snap.fits;7.36893;26472.7;7.37453;0
20170706214332962_VALMEZ-R0_snap.fits;7.75811;26543;6.25992;0
20170706214433037_VALMEZ-R0_snap.fits;8.80073;26465.3;5.90938;0
20170706214533111_VALMEZ-R0_snap.fits;7.79241;26512.2;7.57541;0
20170706214633186_VALMEZ-R0_snap.fits;7.63917;26496.1;6.98691;0
20170706214806882_VALMEZ-R0_met.fits;7.9385;26465.3;57.9757;0.682667
20170706214823437_VALMEZ-R0_met.fits;7.84121;26499;24.7171;0.341333
20170706214733261_VALMEZ-R0_snap.fits;8.48893;26452.1;7.89256;0
20170706214924365_VALMEZ-R0_met.fits;8.90528;26503.4;25.4104;1.19467
20170706214833335_VALMEZ-R0_snap.fits;8.605;26531.2;5.81791;0
20170706214944845_VALMEZ-R0_met.fits;7.63972;26499;18.4344;1.536
20170706215022050_VALMEZ-R0_met.fits;8.28415;26502;77.9326;0.341333
20170706214933410_VALMEZ-R0_snap.fits;8.92546;26518.1;6.64094;0
20170706215041165_VALMEZ-R0_met.fits;7.69469;26506.3;16.0122;0.170667
20170706215033485_VALMEZ-R0_snap.fits;6.1816;26460.9;5.34858;0
20170706215151479_VALMEZ-R0_met.fits;7.08578;26500.5;17.2426;0.170667
20170706215133559_VALMEZ-R0_snap.fits;7.99786;26522.5;8.16668;0
20170706215239437_VALMEZ-R0_met.fits;8.2209;26491.7;17.7488;0.170667
20170706215233634_VALMEZ-R0_snap.fits;8.87961;26529.8;4.65664;0
20170706215333709_VALMEZ-R0_snap.fits;8.16076;26525.4;8.1735;0
20170706215517133_VALMEZ-R0_met.fits;7.96616;26499;17.0836;0.170667
20170706215433783_VALMEZ-R0_snap.fits;8.38643;26516.6;6.88822;0
20170706215543927_VALMEZ-R0_met.fits;7.24019;26484.4;16.3484;0.170667
20170706215533858_VALMEZ-R0_snap.fits;7.90005;26528.3;7.96996;0
20170706215633933_VALMEZ-R0_snap.fits;9.26056;26481.4;7.16115;0
20170706215734007_VALMEZ-R0_snap.fits;7.82627;26459.5;5.18941;0
20170706215834082_VALMEZ-R0_snap.fits;8.339;26510.7;5.98651;0
20170706215934157_VALMEZ-R0_snap.fits;7.80894;26506.3;6.25288;0
