#timestamp,LO_Frequency,Hit 
1499302815.2,286048120.2,N
1499302835.1,286048118.3,N
1499302836.0,286048118.3,N
1499302855.8,286048118.4,N
1499302875.6,286048118.3,N
1499302895.5,286048118.8,N
1499302915.3,286048116.6,N
1499302935.2,286048116.5,N
1499302955.9,286048119.5,N
1499302975.7,286048119.0,N
1499302995.6,286048120.6,N
1499303015.4,286048118.5,N
1499303035.2,286048118.2,N
1499303055.1,286048118.6,N
1499303056.0,286048118.6,N
1499303075.8,286048118.8,N
1499303095.7,286048119.1,N
1499303115.5,286048118.9,N
1499303135.3,286048118.6,N
1499303155.2,286048119.0,N
1499303175.0,286048119.5,N
1499303175.9,286048119.5,N
1499303195.7,286048121.0,N
1499303215.6,286048118.1,N
1499303235.4,286048118.5,N
1499303255.3,286048118.5,N
1499303275.1,286048116.7,N
1499303276.0,286048116.7,N
1499303295.8,286048118.2,N
1499303315.7,286048118.2,N
1499303335.5,286048120.8,N
1499303355.3,286048118.2,N
1499303405.2,286048120.8,Y
1499303415.1,286047582.3,N
1499303435.9,286046998.8,N
1499303455.7,286046998.3,N
1499303475.5,286046999.2,N
1499303495.4,286046999.1,N
1499303515.2,286046999.0,N
1499303535.1,286046998.4,N
1499303536.0,286046998.4,N
1499303555.8,286047000.5,N
1499303575.6,286047001.2,N
1499303595.5,286046998.4,N
1499303615.3,286046998.9,N
1499303635.1,286046998.9,N
1499303655.9,286046998.9,N
1499303675.7,286047001.1,N
1499303695.6,286046999.0,N
1499303715.4,286046999.3,N
1499303735.2,286046999.3,N
1499303755.1,286046999.3,N
1499303756.0,286046999.3,N
1499303775.8,286046999.1,N
1499303795.6,286046999.2,N
1499303815.5,286046998.2,N
1499303835.3,286046998.7,N
1499303855.2,286046999.6,N
1499303875.9,286046997.2,N
1499303895.7,286046999.5,N
1499303915.6,286046999.3,N
1499303935.4,286046999.1,N
1499303955.2,286046996.6,N
1499303975.1,286046999.6,N
1499303976.0,286046999.6,N
1499303995.8,286046997.5,N
1499304015.7,286046997.1,N
1499304035.5,286046999.3,N
1499304055.3,286046999.0,N
1499304075.2,286046997.0,N
1499304095.9,286046996.9,N
1499304115.7,286046997.3,N
1499304135.6,286046999.4,N
1499304155.4,286046999.2,N
1499304175.2,286046997.7,N
1499304195.1,286046999.1,N
1499304196.0,286046999.1,N
1499304215.8,286046996.7,N
1499304235.7,286046995.4,N
1499304255.5,286046997.6,N
1499304275.3,286046999.6,N
1499304295.2,286046997.3,N
1499304315.0,286046997.8,N
1499304315.9,286046997.8,N
1499304335.8,286046997.3,N
1499304355.6,286046999.6,N
1499304375.4,286046996.8,N
1499304395.3,286046999.5,N
1499304415.1,286046998.4,N
1499304435.8,286046996.5,N
1499304455.7,286046999.4,N
1499304475.5,286046999.1,N
1499304495.4,286046999.4,N
1499304515.2,286046999.0,N
1499304535.0,286046999.3,N
1499304535.9,286046999.3,N
1499304555.8,286046999.3,N
1499304575.6,286046999.2,N
1499304595.5,286046999.6,N
1499304615.3,286046997.1,N
1499304635.1,286046999.1,N
1499304655.9,286046999.4,N
1499304675.7,286046998.3,N
1499304695.5,286046999.1,N
1499304715.4,286046998.1,N
1499304735.2,286046998.8,N
1499304755.1,286042416.8,Y
1499304756.0,286046999.3,N
1499304775.8,286046521.2,N
1499304795.6,286046520.3,N
1499304815.5,286046520.9,N
1499304835.3,286046520.6,N
1499304855.1,286046520.5,N
1499304875.9,286046522.3,N
1499304895.7,286046520.0,N
1499304915.6,286046520.3,N
1499304935.4,286046520.4,N
1499304955.2,286046520.6,N
1499304975.1,286046519.9,N
1499304976.0,286046519.9,N
1499304995.8,286046520.2,N
1499305015.6,286046520.2,N
1499305035.5,286046522.4,N
1499305055.3,286046520.6,N
1499305075.2,286046520.3,N
1499305095.9,286046522.7,N
1499305115.7,286046522.0,N
1499305135.6,286046522.6,N
1499305155.4,286046520.2,N
1499305175.2,286046520.3,N
1499305195.1,286046520.3,N
1499305196.0,286046520.3,N
1499305215.8,286046521.0,N
1499305235.7,286046521.1,N
1499305255.5,286046520.6,N
1499305275.3,286046520.5,N
1499305295.2,286046520.8,N
1499305315.9,286046518.5,N
1499305335.7,286046521.0,N
1499305355.6,286046520.4,N
1499305375.4,286046520.9,N
1499305395.2,286046520.9,N
1499305415.1,286046519.8,N
1499305416.0,286046519.8,N
1499305435.8,286046520.4,N
1499305455.7,286046519.8,N
1499305475.5,286046519.8,N
1499305495.3,286046522.8,N
1499305515.2,286046522.2,N
1499305535.0,286046522.7,N
1499305535.9,286046522.7,N
1499305555.7,286046520.0,N
1499305575.6,286046522.8,N
1499305595.4,286046520.3,N
1499305615.3,286046518.6,N
1499305635.1,286046520.1,N
1499305636.0,286046520.1,N
1499305655.8,286046520.1,N
1499305675.7,286046519.7,N
1499305695.5,286046520.7,N
1499305715.3,286046520.1,N
1499305735.2,286046520.4,N
1499305755.0,286046520.9,N
1499305755.9,286046520.9,N
1499305775.8,286046521.1,N
1499305795.6,286046519.9,N
1499305815.4,286046518.1,N
1499305835.3,286046519.7,N
1499305855.1,286046520.0,N
1499305875.9,286046520.2,N
1499305895.7,286046520.9,N
1499305915.5,286046518.6,N
1499305935.4,286046519.0,N
1499305955.2,286046521.1,N
1499305975.0,286046518.5,N
1499305975.9,286046518.5,N
1499306025.8,286046518.5,Y
1499306035.7,286046724.2,N
1499306055.6,286682707.5,Y
1499306075.4,286046707.2,N
1499306095.2,286046709.6,N
1499306115.1,286046709.3,N
1499306116.0,286046709.3,N
1499306135.8,286046709.2,N
1499306155.7,286046709.6,N
1499306175.5,286046707.4,N
1499306195.3,286046709.5,N
1499306215.2,286046707.3,N
1499306235.0,286046707.0,N
1499306235.9,286046707.0,N
1499306255.7,286046709.5,N
1499306275.6,286046709.6,N
1499306295.4,286046709.5,N
1499306315.3,286046709.9,N
1499306335.1,286046709.7,N
1499306336.0,286046709.7,N
1499306355.8,286046708.9,N
1499306375.7,286046709.2,N
1499306425.5,286046709.7,Y
