# file name; noise; peak f.; mag.; duration
20170706170011831_VALMEZ-R0_snap.fits;4.98879;26471.2;3.68081;0
20170706170139725_VALMEZ-R0_met.fits;5.13966;26496.1;16.8384;0.341333
20170706170143991_VALMEZ-R0_met.fits;5.3529;26506.3;12.3734;0.170667
20170706170111906_VALMEZ-R0_snap.fits;4.94481;26545.9;4.14139;0
20170706170211981_VALMEZ-R0_snap.fits;4.54136;26462.4;4.20181;0
20170706170400525_VALMEZ-R0_met.fits;4.40216;26523.9;10.32;0.170667
20170706170312055_VALMEZ-R0_snap.fits;5.2034;26540;3.56389;0
20170706170412130_VALMEZ-R0_snap.fits;4.39938;26488.8;4.60525;0
20170706170512205_VALMEZ-R0_snap.fits;4.98365;26528.3;4.58839;0
20170706170612279_VALMEZ-R0_snap.fits;4.68356;26488.8;5.46648;0
20170706170732322_VALMEZ-R0_met.fits;4.82109;26499;17.5107;0.512
20170706170759629_VALMEZ-R0_met.fits;4.47746;26496.1;28.0408;0.853333
20170706170712354_VALMEZ-R0_snap.fits;4.95915;26452.1;4.1487;0
20170706170842807_VALMEZ-R0_met.fits;4.25263;26502;22.9872;0.170667
20170706170857655_VALMEZ-R0_met.fits;4.74493;26497.6;30.9494;0.512
20170706170812429_VALMEZ-R0_snap.fits;4.04349;26525.4;3.59477;0
20170706170912503_VALMEZ-R0_snap.fits;4.05145;26535.6;3.88027;0
20170706171022135_VALMEZ-R0_met.fits;5.36324;26500.5;12.8711;0.170667
20170706171012578_VALMEZ-R0_snap.fits;5.12387;26493.2;4.27932;0
20170706171133645_VALMEZ-R0_met.fits;4.66446;26502;12.4416;0.170667
20170706171112653_VALMEZ-R0_snap.fits;4.90967;26463.9;4.84438;0
20170706171222626_VALMEZ-R0_met.fits;4.31318;26488.8;10.1195;0.341333
20170706171226893_VALMEZ-R0_met.fits;4.0858;26507.8;22.6814;0.341333
20170706171212727_VALMEZ-R0_snap.fits;4.9064;26506.3;4.35149;0
20170706171321847_VALMEZ-R0_met.fits;4.868;26510.7;12.453;0.170667
20170706171312802_VALMEZ-R0_snap.fits;5.20019;26466.8;5.13623;0
20170706171425847_VALMEZ-R0_met.fits;4.76727;26494.6;14.878;0.341333
20170706171412877_VALMEZ-R0_snap.fits;4.3137;26503.4;3.79234;0
20170706171525751_VALMEZ-R0_met.fits;4.59447;26496.1;18.418;0.341333
20170706171512951_VALMEZ-R0_snap.fits;3.90892;26490.2;4.79898;0
20170706171613026_VALMEZ-R0_snap.fits;4.97818;26503.4;4.4153;0
20170706171713101_VALMEZ-R0_snap.fits;4.48104;26518.1;3.88241;0
20170706171825634_VALMEZ-R0_met.fits;3.7398;26481.4;7.87677;0.341333
20170706171835362_VALMEZ-R0_met.fits;4.10693;26494.6;14.569;0.170667
20170706171813175_VALMEZ-R0_snap.fits;5.44169;26449.2;3.925;0
20170706171927245_VALMEZ-R0_met.fits;5.57328;26497.6;12.4538;0.341333
20170706171913250_VALMEZ-R0_snap.fits;5.70116;26500.5;4.27108;0
20170706172014349_VALMEZ-R0_met.fits;4.50593;26490.2;9.48237;0.170667
20170706172042850_VALMEZ-R0_met.fits;3.88675;26488.8;9.19248;0.170667
20170706172013325_VALMEZ-R0_snap.fits;4.47018;26529.8;4.7738;0
20170706172113399_VALMEZ-R0_snap.fits;4.83387;26500.5;4.01718;0
20170706172223714_VALMEZ-R0_met.fits;5.31684;26496.1;19.1531;0.341333
20170706172213474_VALMEZ-R0_snap.fits;3.79851;26474.1;3.27331;0
20170706172317133_VALMEZ-R0_met.fits;4.21918;26500.5;11.5664;0.170667
20170706172355191_VALMEZ-R0_met.fits;4.17911;26487.3;15.1241;0.341333
20170706172313549_VALMEZ-R0_snap.fits;4.28299;26462.4;4.11127;0
20170706172449634_VALMEZ-R0_met.fits;4.74141;26496.1;10.0771;0.341333
20170706172504653_VALMEZ-R0_met.fits;4.4719;26506.3;12.7618;0.341333
20170706172413623_VALMEZ-R0_snap.fits;5.22427;26494.6;4.84896;0
20170706172510114_VALMEZ-R0_met.fits;4.71353;26491.7;11.8038;0.170667
20170706172532301_VALMEZ-R0_met.fits;4.97243;26493.2;10.9794;0.170667
20170706172513698_VALMEZ-R0_snap.fits;4.33139;26471.2;3.39622;0
20170706172651149_VALMEZ-R0_met.fits;5.11499;26500.5;54.9548;1.024
20170706172613773_VALMEZ-R0_snap.fits;4.43486;26497.6;4.51357;0
20170706172713847_VALMEZ-R0_snap.fits;4.73482;26490.2;4.0081;0
20170706172843447_VALMEZ-R0_met.fits;5.07182;26493.2;10.6449;0.170667
20170706172813922_VALMEZ-R0_snap.fits;4.93597;26449.2;4.19426;0
20170706172931575_VALMEZ-R0_met.fits;4.54932;26497.6;30.7878;0.512
20170706173006733_VALMEZ-R0_met.fits;5.94297;26493.2;25.8089;0.341333
20170706172913997_VALMEZ-R0_snap.fits;4.70132;26523.9;3.16443;0
20170706173038135_VALMEZ-R0_met.fits;4.5971;26477.1;19.9705;0.341333
20170706173014071_VALMEZ-R0_snap.fits;5.38223;26493.2;3.92868;0
20170706173114146_VALMEZ-R0_snap.fits;5.45718;26466.8;5.05753;0
20170706173214221_VALMEZ-R0_snap.fits;4.13606;26538.6;3.49046;0
20170706173346551_VALMEZ-R0_met.fits;4.28775;26500.5;10.6143;0.512
20170706173314295_VALMEZ-R0_snap.fits;3.64717;26452.1;3.26555;0
20170706173419149_VALMEZ-R0_met.fits;5.71556;26497.6;22.5883;0.170667
20170706173441165_VALMEZ-R0_met.fits;4.0255;26500.5;18.3939;0.341333
20170706173314370_VALMEZ-R0_snap.fits;4.71848;26540;3.67136;0
20170706173514445_VALMEZ-R0_snap.fits;5.42943;26455.1;3.35647;0
20170706173625101_VALMEZ-R0_met.fits;4.3544;26504.9;11.5537;0.170667
20170706173614519_VALMEZ-R0_snap.fits;5.01012;26460.9;4.82983;0
20170706173714594_VALMEZ-R0_snap.fits;5.15228;26529.8;4.1302;0
20170706173829346_VALMEZ-R0_met.fits;4.78608;26497.6;14.7385;0.341333
20170706173814669_VALMEZ-R0_snap.fits;4.48069;26469.7;3.97193;0
20170706173914743_VALMEZ-R0_snap.fits;4.6438;26531.2;4.73083;0
20170706174014818_VALMEZ-R0_snap.fits;5.32994;26503.4;3.80438;0
20170706174109261_VALMEZ-R0_met.fits;3.92076;26503.4;9.2267;0.512
20170706174120354_VALMEZ-R0_met.fits;4.43238;26499;15.3806;0.341333
20170706174114893_VALMEZ-R0_snap.fits;5.06415;26472.7;3.82521;0
20170706174214967_VALMEZ-R0_snap.fits;4.44474;26488.8;3.99534;0
20170706174311287_VALMEZ-R0_met.fits;4.48688;26496.1;11.9901;0.170667
20170706174330061_VALMEZ-R0_met.fits;4.26102;26487.3;18.4286;0.341333
20170706174335863_VALMEZ-R0_met.fits;4.353;26488.8;10.0834;0.170667
20170706174405218_VALMEZ-R0_met.fits;4.55572;26497.6;10.6934;1.70667
20170706174315042_VALMEZ-R0_snap.fits;4.57036;26474.1;3.53269;0
20170706174427234_VALMEZ-R0_met.fits;5.54777;26494.6;28.0426;0.682667
20170706174429794_VALMEZ-R0_met.fits;5.0763;26491.7;14.9025;0.341333
20170706174452493_VALMEZ-R0_met.fits;4.38163;26497.6;11.5227;0.170667
20170706174415117_VALMEZ-R0_snap.fits;4.76163;26459.5;4.0181;0
20170706174521847_VALMEZ-R0_met.fits;4.91111;26490.2;31.3193;0.682667
20170706174527309_VALMEZ-R0_met.fits;5.35548;26502;59.8471;1.536
20170706174607415_VALMEZ-R0_met.fits;4.56505;26516.6;11.0621;0.170667
20170706174515191_VALMEZ-R0_snap.fits;4.17641;26463.9;4.23539;0
20170706174632674_VALMEZ-R0_met.fits;5.09682;26494.6;27.2106;0.341333
20170706174649058_VALMEZ-R0_met.fits;5.30791;26491.7;13.3135;0.170667
20170706174651106_VALMEZ-R0_met.fits;5.11238;26497.6;10.503;0.341333
20170706174615266_VALMEZ-R0_snap.fits;4.62175;26512.2;4.65279;0
20170706174715341_VALMEZ-R0_snap.fits;4.50556;26481.4;3.58432;0
20170706174815415_VALMEZ-R0_snap.fits;4.85771;26468.3;3.96144;0
20170706174912247_VALMEZ-R0_met.fits;4.52655;26497.6;14.642;0.170667
20170706175008397_VALMEZ-R0_met.fits;3.71716;26491.7;8.53796;0.170667
20170706174915490_VALMEZ-R0_snap.fits;4.29452;26450.7;4.36912;0
20170706175015565_VALMEZ-R0_snap.fits;4.99363;26502;4.02993;0
20170706175115639_VALMEZ-R0_snap.fits;4.44686;26493.2;5.66823;0
20170706175213666_VALMEZ-R0_met.fits;4.56965;26496.1;53.9624;0.853333
20170706175307597_VALMEZ-R0_met.fits;5.13517;26506.3;10.6095;0.341333
20170706175215714_VALMEZ-R0_snap.fits;5.42653;26491.7;4.20837;0
20170706175315789_VALMEZ-R0_snap.fits;4.8074;26509.3;3.26413;0
20170706175441975_VALMEZ-R0_met.fits;4.38216;26496.1;9.09752;0.170667
20170706175415863_VALMEZ-R0_snap.fits;4.88502;26543;5.09101;0
20170706175541879_VALMEZ-R0_met.fits;5.61419;26506.3;14.9717;0.512
20170706175515938_VALMEZ-R0_snap.fits;4.35912;26468.3;4.05369;0
20170706175648951_VALMEZ-R0_met.fits;4.72538;26494.6;11.9215;0.341333
20170706175616013_VALMEZ-R0_snap.fits;4.36349;26459.5;4.60329;0
20170706175716087_VALMEZ-R0_snap.fits;5.14791;26480;4.86728;0
20170706175816162_VALMEZ-R0_snap.fits;4.8526;26471.2;4.10793;0
20170706175916237_VALMEZ-R0_snap.fits;3.98809;26465.3;5.76175;0
