#timestamp,LO_Frequency,Hit 
1499335215.2,286046992.4,N
1499335235.0,286046992.2,N
1499335235.9,286046992.2,N
1499335255.8,286046992.9,N
1499335275.6,286046994.1,N
1499335295.4,286046993.5,N
1499335315.3,286046995.3,N
1499335335.1,286046996.2,N
1499335355.8,286046994.1,N
1499335375.7,286046991.8,N
1499335395.5,286046993.9,N
1499335415.4,286682701.9,Y
1499335435.2,286047022.8,N
1499335455.0,286047023.1,N
1499335455.9,286047023.1,N
1499335475.8,286689283.5,Y
1499335495.6,286044618.5,N
1499335515.5,286044615.9,N
1499335535.3,286044616.4,N
1499335555.1,286044617.0,N
1499335575.9,286044614.8,N
1499335595.7,286044615.1,N
1499335615.5,286044615.4,N
1499335635.4,286044612.5,N
1499335655.2,286044617.1,N
1499335675.1,286044614.6,N
1499335676.0,286044614.6,N
1499335695.8,286044615.3,N
1499335715.6,286044612.4,N
1499335735.5,286044616.8,N
1499335755.3,286044615.1,N
1499335775.1,286044618.7,N
1499335795.9,286044619.8,N
1499335815.7,286044617.2,N
1499335835.6,286044616.3,N
1499335855.4,286044612.4,N
1499335875.2,286044613.3,N
1499335895.1,286044613.9,N
1499335896.0,286044613.9,N
1499335915.8,286044612.0,N
1499335935.6,286044610.0,N
1499335955.5,286044610.0,N
1499335975.3,286044608.6,N
1499335995.2,286044608.8,N
1499336015.9,286044610.1,N
1499336035.7,286044609.4,N
1499336055.6,286044611.6,N
1499336075.4,286044609.7,N
1499336095.2,286044611.6,N
1499336115.1,286044613.2,N
1499336116.0,286044613.2,N
1499336135.8,286044614.3,N
1499336155.7,286044615.1,N
1499336175.5,286044615.3,N
1499336195.3,286044613.2,N
1499336215.2,286044615.5,N
1499336235.9,286044612.5,N
1499336255.7,286044615.3,N
1499336275.6,286044614.1,N
1499336295.4,286044615.6,N
1499336315.3,286044618.3,N
1499336335.1,286044615.8,N
1499336336.0,286044615.8,N
1499336355.8,286044616.6,N
1499336375.7,286044616.3,N
1499336395.5,286044616.6,N
1499336415.3,286044614.4,N
1499336435.2,286044612.8,N
1499336455.0,286044613.2,N
1499336455.9,286044613.2,N
1499336475.8,286044614.1,N
1499336495.6,286044614.8,N
1499336515.4,286044614.2,N
1499336535.3,286044614.9,N
1499336555.1,286044614.7,N
1499336575.8,286044616.7,N
1499336595.7,286044615.6,N
1499336615.5,286044617.1,N
1499336635.4,286044615.3,N
1499336655.2,286044614.7,N
1499336675.0,286044615.1,N
1499336675.9,286044615.1,N
1499336695.8,286044611.7,N
1499336715.6,286044611.9,N
1499336735.4,286044611.3,N
1499336755.3,286044611.8,N
1499336775.1,286044610.7,N
1499336795.9,286044609.5,N
1499336815.7,286044612.1,N
1499336835.5,286044613.5,N
1499336855.4,286044613.4,N
1499336875.2,286044612.1,N
1499336895.0,286044611.1,N
1499336896.0,286044611.1,N
1499336915.8,286044612.2,N
1499336935.6,286044613.7,N
1499336955.5,286044611.9,N
1499336975.3,286044611.2,N
1499336995.1,286044612.2,N
1499337015.9,286044612.0,N
1499337035.7,286044612.2,N
1499337055.6,286044610.2,N
1499337075.4,286044610.0,N
1499337095.2,286044610.4,N
1499337115.1,286044608.0,N
1499337116.0,286044608.0,N
1499337135.8,286044612.0,N
1499337155.6,286044610.0,N
1499337175.5,286044610.3,N
1499337195.3,286044608.3,N
1499337215.2,286044608.4,N
1499337235.9,286044606.0,N
1499337255.7,286064271.2,N
1499337275.6,286044610.1,N
1499337295.4,286044611.6,N
1499337315.2,286044611.5,N
1499337335.1,286044609.6,N
1499337336.0,286044609.6,N
1499337355.8,286044611.8,N
1499337375.7,286044612.3,N
1499337395.5,286044611.0,N
1499337415.3,286044612.0,N
1499337435.2,286044612.3,N
1499337455.9,286044612.2,N
1499337475.7,286044610.6,N
1499337495.6,286044610.4,N
1499337515.4,286044610.7,N
1499337535.3,286064268.7,N
1499337555.1,286044607.9,N
1499337556.0,286044607.9,N
1499337575.8,286044606.2,N
1499337595.7,286044608.8,N
1499337615.5,286044605.8,N
1499337635.3,286044602.7,N
1499337655.2,286044598.5,N
1499337675.0,286044602.3,N
1499337675.9,286044602.3,N
1499337695.8,286044605.5,N
1499337715.6,286044603.3,N
1499337735.4,286044599.7,N
1499337755.3,286044602.1,N
1499337775.1,286044601.0,N
1499337795.8,286044597.0,N
1499337815.7,286044601.1,N
1499337835.5,286044598.1,N
1499337855.4,286044600.7,N
1499337875.2,286044601.0,N
1499337895.0,286044604.0,N
1499337895.9,286044604.0,N
1499337915.8,286044605.5,N
1499337935.6,286044604.6,N
1499337955.5,286044604.6,N
1499337975.3,286044605.7,N
1499337995.1,286044603.2,N
1499338015.9,286044607.0,N
1499338035.7,286044608.7,N
1499338055.5,286044608.5,N
1499338075.4,286044607.6,N
1499338095.2,286044606.1,N
1499338115.1,286044603.7,N
1499338116.0,286044603.7,N
1499338135.8,286044599.7,N
1499338155.6,286044602.3,N
1499338175.5,286044599.6,N
1499338195.3,286044601.6,N
1499338215.2,286044604.8,N
1499338235.9,286044604.5,N
1499338255.7,286044607.2,N
1499338275.6,286044604.7,N
1499338295.4,286044600.6,N
1499338315.2,286044602.6,N
1499338335.1,286044602.7,N
1499338336.0,286044602.7,N
1499338355.8,286044601.4,N
1499338375.7,286044598.0,N
1499338395.5,286044599.7,N
1499338415.3,286044600.3,N
1499338435.2,286044599.7,N
1499338455.0,286044600.5,N
1499338455.9,286044600.5,N
1499338475.8,286044599.2,N
1499338495.6,286044318.6,N
1499338515.4,286044601.4,N
1499338535.3,286044602.3,N
1499338555.1,286044600.8,N
1499338575.9,286044599.3,N
1499338595.7,286044595.7,N
1499338615.5,286044597.8,N
1499338635.4,286044599.1,N
1499338655.2,286044597.2,N
1499338675.0,286044595.0,N
1499338675.9,286044595.0,N
1499338695.8,286044595.1,N
1499338715.6,286044594.2,N
1499338735.5,286044593.6,N
1499338755.3,286044595.5,N
1499338775.1,286044591.7,N
1499338795.9,286044593.7,N
