# file name; noise; peak f.; mag.; duration
20170706200025271_VALMEZ-R0_snap.fits;7.70544;26450.7;4.74611;0
20170706200125346_VALMEZ-R0_snap.fits;7.24556;26449.2;9.09472;0
20170706200225421_VALMEZ-R0_snap.fits;7.07606;26475.6;5.72883;0
20170706200351949_VALMEZ-R0_met.fits;6.34002;26497.6;14.2547;0.170667
20170706200325495_VALMEZ-R0_snap.fits;7.36729;26526.9;6.76965;0
20170706200425570_VALMEZ-R0_snap.fits;7.16241;26468.3;8.75597;0
20170706200555853_VALMEZ-R0_met.fits;8.55693;26496.1;17.5417;0.170667
20170706200616333_VALMEZ-R0_met.fits;7.30133;26487.3;29.8086;0.170667
20170706200525645_VALMEZ-R0_snap.fits;7.71;26545.9;7.6533;0
20170706200625719_VALMEZ-R0_snap.fits;7.29229;26466.8;5.57872;0
20170706200800439_VALMEZ-R0_met.fits;7.07278;26490.2;64.7332;0.341333
20170706200725794_VALMEZ-R0_snap.fits;6.25857;26525.4;6.38686;0
20170706200911607_VALMEZ-R0_met.fits;8.04968;26494.6;20.7006;0.341333
20170706200825869_VALMEZ-R0_snap.fits;7.02779;26452.1;7.52439;0
20170706200941303_VALMEZ-R0_met.fits;7.2007;26499;18.2376;0.341333
20170706201011341_VALMEZ-R0_met.fits;6.6995;26491.7;46.3548;0.341333
20170706200925943_VALMEZ-R0_snap.fits;8.06622;26462.4;6.0901;0
20170706201026018_VALMEZ-R0_snap.fits;6.77771;26466.8;7.44445;0
20170706201119437_VALMEZ-R0_met.fits;6.67743;26482.9;20.5108;0.512
20170706201126093_VALMEZ-R0_snap.fits;9.132;26518.1;8.55526;0
20170706201226167_VALMEZ-R0_snap.fits;7.38305;26480;6.98977;0
20170706201326242_VALMEZ-R0_snap.fits;8.22772;26500.5;7.28782;0
20170706201426317_VALMEZ-R0_snap.fits;7.48047;26515.1;5.6902;0
20170706201526391_VALMEZ-R0_snap.fits;6.72051;26475.6;7.64118;0
20170706201620493_VALMEZ-R0_met.fits;8.36553;26493.2;21.9044;0.341333
20170706201626466_VALMEZ-R0_snap.fits;7.67692;26529.8;6.02996;0
20170706201726541_VALMEZ-R0_snap.fits;6.95013;26538.6;6.68478;0
20170706201826615_VALMEZ-R0_snap.fits;7.83712;26525.4;5.64252;0
20170706202015159_VALMEZ-R0_met.fits;6.33951;26496.1;13.5183;0.341333
20170706201926690_VALMEZ-R0_snap.fits;7.97101;26493.2;7.01048;0
20170706202026765_VALMEZ-R0_snap.fits;7.58213;26532.7;5.21992;0
20170706202126839_VALMEZ-R0_snap.fits;8.63268;26474.1;7.59467;0
20170706202226914_VALMEZ-R0_snap.fits;9.00952;26480;6.39887;0
20170706202326989_VALMEZ-R0_snap.fits;7.69251;26465.3;7.53267;0
20170706202427063_VALMEZ-R0_snap.fits;7.6121;26458;8.80425;0
20170706202527138_VALMEZ-R0_snap.fits;7.85243;26544.4;7.30881;0
20170706202627213_VALMEZ-R0_snap.fits;9.41587;26458;7.84986;0
20170706202727287_VALMEZ-R0_snap.fits;7.98753;26547.4;7.49475;0
20170706202827362_VALMEZ-R0_snap.fits;8.29988;26481.4;7.06052;0
20170706203005666_VALMEZ-R0_met.fits;7.94611;26496.1;25.8873;0.170667
20170706203016930_VALMEZ-R0_met.fits;7.4481;26502;23.3311;0.341333
20170706202927437_VALMEZ-R0_snap.fits;8.87818;26469.7;10.0558;0
20170706203027511_VALMEZ-R0_snap.fits;6.88592;26521;6.36715;0
20170706203153186_VALMEZ-R0_met.fits;7.6745;26493.2;57.8692;0.170667
20170706203127586_VALMEZ-R0_snap.fits;8.64864;26468.3;5.72962;0
20170706203227661_VALMEZ-R0_snap.fits;8.67777;26453.6;8.02988;0
20170706203327735_VALMEZ-R0_snap.fits;7.41193;26494.6;6.43844;0
20170706203427810_VALMEZ-R0_snap.fits;8.21422;26499;6.75811;0
20170706203607138_VALMEZ-R0_met.fits;8.03222;26487.3;17.0226;0.170667
20170706203610893_VALMEZ-R0_met.fits;7.07478;26507.8;15.3923;0.170667
20170706203527885_VALMEZ-R0_snap.fits;7.63456;26509.3;5.58318;0
20170706203646562_VALMEZ-R0_met.fits;8.48931;26503.4;19.0069;0.341333
20170706203627959_VALMEZ-R0_snap.fits;9.04634;26500.5;7.86583;0
20170706203728034_VALMEZ-R0_snap.fits;7.73353;26472.7;8.86497;0
20170706203830669_VALMEZ-R0_met.fits;8.81589;26496.1;20.6989;0.170667
20170706203828109_VALMEZ-R0_snap.fits;8.1253;26471.2;8.1841;0
20170706203928183_VALMEZ-R0_snap.fits;9.22523;26456.5;5.98097;0
20170706204028258_VALMEZ-R0_snap.fits;8.55249;26493.2;7.80973;0
20170706204139597_VALMEZ-R0_met.fits;7.97711;26490.2;17.8706;0.170667
20170706204128333_VALMEZ-R0_snap.fits;7.60686;26471.2;7.15884;0
20170706204255885_VALMEZ-R0_met.fits;7.88512;26497.6;22.0918;0.512
20170706204319095_VALMEZ-R0_met.fits;7.35696;26500.5;17.9668;0.170667
20170706204228407_VALMEZ-R0_snap.fits;8.21377;26494.6;6.83415;0
20170706204409442_VALMEZ-R0_met.fits;8.48002;26475.6;29.5639;0.341333
20170706204328482_VALMEZ-R0_snap.fits;7.20523;26540;7.13993;0
20170706204515149_VALMEZ-R0_met.fits;8.82584;26500.5;23.0187;0.341333
20170706204428557_VALMEZ-R0_snap.fits;7.88154;26525.4;7.71412;0
20170706204528631_VALMEZ-R0_snap.fits;7.52155;26538.6;6.40921;0
20170706204628706_VALMEZ-R0_snap.fits;8.45888;26484.4;6.11502;0
20170706204728781_VALMEZ-R0_snap.fits;8.0692;26518.1;6.22547;0
20170706204827490_VALMEZ-R0_met.fits;8.13502;26480;19.4389;0.170667
20170706204828855_VALMEZ-R0_snap.fits;7.97034;26541.5;5.96365;0
20170706204959650_VALMEZ-R0_met.fits;9.31901;26494.6;48.6601;0.341333
20170706204928930_VALMEZ-R0_snap.fits;6.71768;26452.1;9.07511;0
20170706205029005_VALMEZ-R0_snap.fits;8.23008;26478.5;6.23211;0
20170706205129079_VALMEZ-R0_snap.fits;7.68326;26480;6.27415;0
20170706205229154_VALMEZ-R0_snap.fits;7.07515;26544.4;7.708;0
20170706205327522_VALMEZ-R0_met.fits;7.62616;26488.8;16.7853;0.170667
20170706205329229_VALMEZ-R0_snap.fits;8.96493;26480;6.26805;0
20170706205443298_VALMEZ-R0_met.fits;6.60088;26503.4;14.8766;0.170667
20170706205454903_VALMEZ-R0_met.fits;7.9855;26490.2;20.4603;0.170667
20170706205429303_VALMEZ-R0_snap.fits;8.25316;26509.3;6.7501;0
20170706205546274_VALMEZ-R0_met.fits;7.14089;26494.6;30.4578;0.341333
20170706205529378_VALMEZ-R0_snap.fits;7.88365;26482.9;7.06092;0
20170706205639693_VALMEZ-R0_met.fits;7.49998;26494.6;22.8751;0.341333
20170706205629453_VALMEZ-R0_snap.fits;7.47161;26478.5;6.08081;0
20170706205808269_VALMEZ-R0_met.fits;8.45656;26490.2;23.2187;0.170667
20170706205729527_VALMEZ-R0_snap.fits;8.40124;26515.1;7.90968;0
20170706205829602_VALMEZ-R0_snap.fits;6.91343;26523.9;7.43829;0
20170706205953058_VALMEZ-R0_met.fits;7.65761;26494.6;20.7442;0.170667
20170706205929677_VALMEZ-R0_snap.fits;5.76039;26509.3;6.31648;0
