# file name; noise; peak f.; mag.; duration
20211103095929715_SVAKOV-R12_met.fits;1.1098;26521;25.7693;0.512
20211103100008798_SVAKOV-R12_met.fits;0.983487;26484.4;3.37464;0.341333
20211103100035592_SVAKOV-R12_met.fits;1.11161;26512.2;6.62082;0.341333
20211103100047880_SVAKOV-R12_met.fits;1.03669;26512.2;3.40326;0.853333
20211103100102558_SVAKOV-R12_met.fits;1.08276;26487.3;3.31681;0.341333
20211103100025694_SVAKOV-R12_snap.fits;1.16498;26531.2;1.1019;0
20211103100212190_SVAKOV-R12_met.fits;1.15048;26463.9;4.17863;0.170667
20211103100125768_SVAKOV-R12_snap.fits;1.16221;26481.4;0.940706;0
20211103100225843_SVAKOV-R12_snap.fits;1.09718;26502;1.06883;0
20211103100324552_SVAKOV-R12_met.fits;1.1356;26494.6;3.5438;1.024
20211103100325918_SVAKOV-R12_snap.fits;1.0927;26507.8;1.0895;0
20211103100520264_SVAKOV-R12_met.fits;1.26289;26502;2.89776;0.170667
20211103100425992_SVAKOV-R12_snap.fits;0.938302;26526.9;0.645412;0
20211103100534600_SVAKOV-R12_met.fits;1.15784;26516.6;2.59634;0.170667
20211103100526067_SVAKOV-R12_snap.fits;1.11917;26525.4;0.956789;0
20211103100703347_SVAKOV-R12_met.fits;1.21369;26487.3;2.48563;0.170667
20211103100711880_SVAKOV-R12_met.fits;1.11135;26481.4;2.34606;0.170667
20211103100626142_SVAKOV-R12_snap.fits;1.15583;26452.1;1.30386;0
20211103100742088_SVAKOV-R12_met.fits;1.18351;26499;3.79207;3.24267
20211103100726216_SVAKOV-R12_snap.fits;1.23931;26519.5;1.00558;0
20211103100907251_SVAKOV-R12_met.fits;1.0283;26504.9;6.99818;0.341333
20211103100826291_SVAKOV-R12_snap.fits;0.96944;26459.5;0.794964;0
20211103101001352_SVAKOV-R12_met.fits;1.3908;26503.4;2.86494;2.73067
20211103100926366_SVAKOV-R12_snap.fits;1.09853;26507.8;1.10933;0
20211103101032243_SVAKOV-R12_met.fits;1.00786;26485.8;2.91636;0.341333
20211103101050334_SVAKOV-R12_met.fits;1.31827;26490.2;6.40911;0.341333
20211103101101939_SVAKOV-R12_met.fits;1.26676;26516.6;4.83835;0.341333
20211103101108936_SVAKOV-R12_met.fits;1.30637;26503.4;4.51344;0.341333
20211103101122419_SVAKOV-R12_met.fits;1.21753;26485.8;5.80283;0.341333
20211103101026440_SVAKOV-R12_snap.fits;1.01475;26509.3;0.955402;0
20211103101134536_SVAKOV-R12_met.fits;1.15573;26502;2.80638;0.170667
20211103101148190_SVAKOV-R12_met.fits;1.06287;26494.6;3.0683;0.341333
20211103101126515_SVAKOV-R12_snap.fits;1.16785;26491.7;1.10728;0
20211103101226590_SVAKOV-R12_snap.fits;1.18022;26496.1;0.91508;0
20211103101343048_SVAKOV-R12_met.fits;1.17545;26504.9;5.02097;0.170667
20211103101346632_SVAKOV-R12_met.fits;1.28241;26499;2.64125;0.170667
20211103101412403_SVAKOV-R12_met.fits;1.08897;26504.9;2.66166;0.170667
20211103101422984_SVAKOV-R12_met.fits;1.22613;26506.3;5.46503;0.341333
20211103101326664_SVAKOV-R12_snap.fits;1.13519;26500.5;0.942247;0
20211103101431518_SVAKOV-R12_met.fits;0.976467;26515.1;2.39466;0.170667
20211103101435102_SVAKOV-R12_met.fits;1.07396;26493.2;2.84054;0.170667
20211103101444830_SVAKOV-R12_met.fits;1.33801;26512.2;4.72784;0.341333
20211103101450974_SVAKOV-R12_met.fits;1.26722;26491.7;3.24623;0.341333
20211103101509235_SVAKOV-R12_met.fits;1.20975;26488.8;6.62618;0.682667
20211103101426739_SVAKOV-R12_snap.fits;0.951791;26488.8;0.832275;0
20211103101542344_SVAKOV-R12_met.fits;1.2102;26499;2.60794;0.170667
20211103101526814_SVAKOV-R12_snap.fits;1.01181;26506.3;0.671999;0
20211103101644979_SVAKOV-R12_met.fits;0.98475;26499;2.03033;0.341333
20211103101626888_SVAKOV-R12_snap.fits;1.31535;26535.6;0.936109;0
20211103101744542_SVAKOV-R12_met.fits;0.962088;26488.8;3.48213;0.682667
20211103101808264_SVAKOV-R12_met.fits;1.28425;26484.4;2.6553;0.170667
20211103101726963_SVAKOV-R12_snap.fits;1.13344;26534.2;0.981297;0
20211103101843592_SVAKOV-R12_met.fits;1.20799;26506.3;24.1963;0.341333
20211103101921480_SVAKOV-R12_met.fits;1.03918;26513.7;4.73998;0.341333
20211103101827038_SVAKOV-R12_snap.fits;1.12739;26515.1;0.986804;0
20211103101942302_SVAKOV-R12_met.fits;1.14013;26474.1;3.90246;0.170667
20211103101927112_SVAKOV-R12_snap.fits;1.27595;26472.7;1.08953;0
20211103102120606_SVAKOV-R12_met.fits;1.31216;26502;3.02383;0.341333
20211103102027187_SVAKOV-R12_snap.fits;1.20179;26463.9;1.12808;0
20211103102127262_SVAKOV-R12_snap.fits;1.23567;26544.4;0.867236;0
20211103102231262_SVAKOV-R12_met.fits;1.16494;26512.2;2.68057;0.170667
20211103102234846_SVAKOV-R12_met.fits;1.34163;26480;30.3381;0.341333
20211103102240819_SVAKOV-R12_met.fits;0.99117;26512.2;3.97969;0.341333
20211103102322632_SVAKOV-R12_met.fits;1.28375;26507.8;4.76634;0.170667
20211103102227336_SVAKOV-R12_snap.fits;1.48289;26526.9;1.21898;0
20211103102336115_SVAKOV-R12_met.fits;1.22907;26518.1;3.59958;0.170667
20211103102340723_SVAKOV-R12_met.fits;0.884402;26482.9;2.84293;0.341333
20211103102343966_SVAKOV-R12_met.fits;1.04092;26477.1;2.19644;0.170667
20211103102350451_SVAKOV-R12_met.fits;1.17941;26496.1;4.31164;0.682667
20211103102327411_SVAKOV-R12_snap.fits;1.1408;26532.7;1.00095;0
20211103102425608_SVAKOV-R12_met.fits;1.16439;26494.6;2.40177;0.170667
20211103102447283_SVAKOV-R12_met.fits;1.03913;26497.6;2.18416;0.170667
20211103102427486_SVAKOV-R12_snap.fits;1.16952;26462.4;0.8598;0
20211103102529096_SVAKOV-R12_met.fits;1.06538;26496.1;5.35101;0.170667
20211103102542238_SVAKOV-R12_met.fits;0.931044;26503.4;5.42427;0.170667
20211103102550430_SVAKOV-R12_met.fits;1.18702;26516.6;3.69945;0.853333
20211103102616883_SVAKOV-R12_met.fits;1.12019;26534.2;2.67129;0.341333
20211103102620126_SVAKOV-R12_met.fits;1.40957;26500.5;3.43154;0.341333
20211103102527560_SVAKOV-R12_snap.fits;1.26955;26463.9;0.958768;0
20211103102641630_SVAKOV-R12_met.fits;1.13933;26503.4;7.92243;0.512
20211103102709278_SVAKOV-R12_met.fits;1.08036;26504.9;2.92106;0.512
20211103102627635_SVAKOV-R12_snap.fits;1.15376;26496.1;1.15924;0
20211103102727710_SVAKOV-R12_snap.fits;1.28488;26509.3;1.08999;0
20211103102827784_SVAKOV-R12_snap.fits;1.30839;26450.7;1.00288;0
20211103103012915_SVAKOV-R12_met.fits;1.29217;26481.4;2.90626;0.512
20211103102927859_SVAKOV-R12_snap.fits;1.15934;26516.6;0.933928;0
20211103103027934_SVAKOV-R12_snap.fits;1.05281;26513.7;1.03646;0
20211103103132616_SVAKOV-R12_met.fits;1.01436;26499;3.86824;0.341333
20211103103137907_SVAKOV-R12_met.fits;1.10834;26516.6;2.49547;3.24267
20211103103128008_SVAKOV-R12_snap.fits;1.40048;26500.5;1.03084;0
20211103103251976_SVAKOV-R12_met.fits;1.29282;26494.6;3.48968;0.341333
20211103103301192_SVAKOV-R12_met.fits;1.17818;26490.2;3.28319;0.170667
20211103103304776_SVAKOV-R12_met.fits;1.1474;26510.7;2.42829;0.170667
20211103103228083_SVAKOV-R12_snap.fits;1.08103;26521;1.32507;0
20211103103413896_SVAKOV-R12_met.fits;1.15935;26490.2;2.85062;0.512
20211103103328158_SVAKOV-R12_snap.fits;1.30688;26488.8;1.54455;0
20211103103524382_SVAKOV-R12_met.fits;1.07403;26515.1;2.56252;0.170667
20211103103428232_SVAKOV-R12_snap.fits;1.10523;26477.1;1.17413;0
20211103103528307_SVAKOV-R12_snap.fits;1.25503;26534.2;0.861358;0
20211103103643742_SVAKOV-R12_met.fits;0.965852;26504.9;2.86297;0.170667
20211103103649715_SVAKOV-R12_met.fits;0.942826;26490.2;2.60762;0.170667
20211103103657736_SVAKOV-R12_met.fits;1.02971;26510.7;2.27388;0.170667
20211103103628382_SVAKOV-R12_snap.fits;0.840078;26484.4;0.983783;0
20211103103725384_SVAKOV-R12_met.fits;1.13478;26506.3;2.34846;0.170667
20211103103728456_SVAKOV-R12_snap.fits;1.27066;26547.4;1.16243;0
20211103103850888_SVAKOV-R12_met.fits;1.16661;26512.2;3.10868;0.170667
20211103103909150_SVAKOV-R12_met.fits;1.1765;26493.2;4.53303;0.341333
20211103103921096_SVAKOV-R12_met.fits;0.973095;26509.3;4.15172;0.170667
20211103103828531_SVAKOV-R12_snap.fits;1.11639;26488.8;1.03458;0
20211103103956083_SVAKOV-R12_met.fits;1.21935;26499;7.07515;0.341333
20211103104016904_SVAKOV-R12_met.fits;1.21644;26499;2.4351;0.341333
20211103104023560_SVAKOV-R12_met.fits;1.03421;26518.1;2.26639;0.170667
20211103103928606_SVAKOV-R12_snap.fits;1.06224;26522.5;0.987216;0
20211103104032264_SVAKOV-R12_met.fits;1.0592;26502;4.79122;0.341333
20211103104048478_SVAKOV-R12_met.fits;1.10805;26506.3;2.55939;0.341333
20211103104056840_SVAKOV-R12_met.fits;1.07844;26500.5;5.41966;0.341333
20211103104119710_SVAKOV-R12_met.fits;1.17462;26516.6;3.00081;0.341333
20211103104028680_SVAKOV-R12_snap.fits;1.0653;26475.6;1.03161;0
20211103104140531_SVAKOV-R12_met.fits;1.1566;26538.6;5.84476;0.341333
20211103104128755_SVAKOV-R12_snap.fits;1.14172;26494.6;1.049;0
20211103104228830_SVAKOV-R12_snap.fits;0.975312;26485.8;0.95691;0
20211103104326344_SVAKOV-R12_met.fits;0.993461;26506.3;7.16173;0.170667
20211103104328904_SVAKOV-R12_snap.fits;1.35967;26471.2;0.944583;0
20211103104516936_SVAKOV-R12_met.fits;1.1354;26485.8;3.49009;0.170667
20211103104428979_SVAKOV-R12_snap.fits;1.19821;26507.8;0.977846;0
20211103104547998_SVAKOV-R12_met.fits;1.30341;26485.8;2.75129;0.170667
20211103104550728_SVAKOV-R12_met.fits;1.37381;26543;6.51982;0.341333
20211103104616670_SVAKOV-R12_met.fits;1.10817;26494.6;2.99611;2.38933
20211103104529054_SVAKOV-R12_snap.fits;1.34923;26474.1;1.1006;0
20211103104650120_SVAKOV-R12_met.fits;1.20078;26545.9;3.19872;0.170667
20211103104656947_SVAKOV-R12_met.fits;1.16738;26537.1;3.16548;2.56
20211103104629128_SVAKOV-R12_snap.fits;1.11323;26465.3;1.07728;0
20211103104729203_SVAKOV-R12_snap.fits;1.1797;26540;0.906736;0
20211103104832520_SVAKOV-R12_met.fits;1.32763;26506.3;5.20235;0.682667
20211103104902387_SVAKOV-R12_met.fits;0.899002;26506.3;9.92521;0.341333
20211103104829278_SVAKOV-R12_snap.fits;1.15621;26513.7;0.832971;0
20211103104956147_SVAKOV-R12_met.fits;1.12946;26509.3;2.83332;0.170667
20211103105000072_SVAKOV-R12_met.fits;1.21681;26522.5;4.60969;0.170667
20211103104929352_SVAKOV-R12_snap.fits;1.36187;26485.8;1.16364;0
20211103105102195_SVAKOV-R12_met.fits;0.968175;26487.3;2.98375;0.170667
20211103105110899_SVAKOV-R12_met.fits;1.20555;26504.9;2.97724;1.87733
20211103105123870_SVAKOV-R12_met.fits;1.03144;26499;3.12709;0.170667
20211103105029427_SVAKOV-R12_snap.fits;1.10696;26510.7;0.843023;0
20211103105157320_SVAKOV-R12_met.fits;1.21251;26499;7.90156;0.512
20211103105214216_SVAKOV-R12_met.fits;1.16576;26491.7;3.15227;0.341333
20211103105218995_SVAKOV-R12_met.fits;1.1333;26491.7;3.56722;0.170667
20211103105129502_SVAKOV-R12_snap.fits;1.06633;26519.5;1.13996;0
20211103105254494_SVAKOV-R12_met.fits;1.28424;26487.3;5.03085;0.341333
20211103105309512_SVAKOV-R12_met.fits;1.72678;26481.4;11.3217;0.341333
20211103105229576_SVAKOV-R12_snap.fits;1.24182;26499;0.978709;0
20211103105349448_SVAKOV-R12_met.fits;1.08107;26506.3;2.18172;0.170667
20211103105418291_SVAKOV-R12_met.fits;1.6069;26493.2;5.32709;0.170667
20211103105329651_SVAKOV-R12_snap.fits;1.18291;26452.1;0.780736;0
20211103105453960_SVAKOV-R12_met.fits;1.16181;26482.9;4.18194;0.341333
20211103105510003_SVAKOV-R12_met.fits;1.071;26513.7;4.02956;0.170667
20211103105525534_SVAKOV-R12_met.fits;1.04618;26521;8.40089;0.341333
20211103105429726_SVAKOV-R12_snap.fits;1.15873;26463.9;1.38389;0
20211103105541406_SVAKOV-R12_met.fits;1.30351;26500.5;5.66731;0.170667
20211103105548232_SVAKOV-R12_met.fits;1.09839;26519.5;2.41198;0.170667
20211103105609736_SVAKOV-R12_met.fits;1.19924;26509.3;2.7394;0.170667
20211103105529800_SVAKOV-R12_snap.fits;1.13787;26513.7;0.963165;0
20211103105712883_SVAKOV-R12_met.fits;1.23985;26510.7;2.71247;0.341333
20211103105629875_SVAKOV-R12_snap.fits;1.11146;26458;1.13415;0
20211103105759646_SVAKOV-R12_met.fits;1.08689;26494.6;6.01227;1.536
20211103105729950_SVAKOV-R12_snap.fits;1.01502;26528.3;1.48281;0
20211103105849992_SVAKOV-R12_met.fits;1.10061;26512.2;4.01937;0.341333
20211103105859550_SVAKOV-R12_met.fits;1.10951;26487.3;4.47913;0.170667
20211103105908254_SVAKOV-R12_met.fits;1.20581;26503.4;22.5984;0.341333
20211103105830024_SVAKOV-R12_snap.fits;1.25063;26459.5;1.07292;0
20211103105930099_SVAKOV-R12_snap.fits;1.10974;26496.1;1.08819;0
