# file name; noise; peak f.; mag.; duration
20211103055923742_SVAKOV-R12_met.fits;1.16001;26512.2;2.36147;0.170667
20211103055950024_SVAKOV-R12_met.fits;1.01585;26488.8;2.41505;0.170667
20211103060045662_SVAKOV-R12_met.fits;1.00697;26503.4;3.99949;0.512
20211103060007774_SVAKOV-R12_snap.fits;0.951374;26504.9;0.761642;0
20211103060105630_SVAKOV-R12_met.fits;0.89972;26507.8;2.85366;0.512
20211103060203827_SVAKOV-R12_met.fits;1.13319;26512.2;2.54069;0.170667
20211103060107848_SVAKOV-R12_snap.fits;1.02821;26484.4;0.854816;0
20211103060257928_SVAKOV-R12_met.fits;1.06052;26500.5;2.57036;0.170667
20211103060207923_SVAKOV-R12_snap.fits;1.15913;26525.4;0.625367;0
20211103060307998_SVAKOV-R12_snap.fits;1.31803;26488.8;2.78455;0
20211103060406536_SVAKOV-R12_met.fits;1.31803;26488.8;2.78455;0.341333
20211103060439816_SVAKOV-R12_met.fits;0.891894;26493.2;1.95021;0.170667
20211103060408072_SVAKOV-R12_snap.fits;1.0888;26453.6;0.829227;0
20211103060532552_SVAKOV-R12_met.fits;1.11748;26482.9;2.44069;2.048
20211103060508147_SVAKOV-R12_snap.fits;1.15743;26535.6;0.758435;0
20211103060651400_SVAKOV-R12_met.fits;0.993659;26512.2;3.56021;0.341333
20211103060608222_SVAKOV-R12_snap.fits;1.23316;26485.8;1.05267;0
20211103060749086_SVAKOV-R12_met.fits;1.26009;26502;2.5933;0.170667
20211103060708296_SVAKOV-R12_snap.fits;1.16793;26521;0.96903;0
20211103060814515_SVAKOV-R12_met.fits;1.16212;26472.7;3.1534;0.170667
20211103060816904_SVAKOV-R12_met.fits;1.05465;26472.7;2.55692;1.36533
20211103060855134_SVAKOV-R12_met.fits;1.19732;26519.5;3.0622;0.682667
20211103060808371_SVAKOV-R12_snap.fits;0.97473;26509.3;1.13844;0
20211103060914590_SVAKOV-R12_met.fits;1.2296;26475.6;2.49202;0.682667
20211103060925000_SVAKOV-R12_met.fits;0.920423;26482.9;3.35181;0.170667
20211103060947358_SVAKOV-R12_met.fits;1.01661;26504.9;2.88113;0.341333
20211103060908446_SVAKOV-R12_snap.fits;1.10213;26510.7;0.975243;0
20211103061037875_SVAKOV-R12_met.fits;1.0034;26494.6;9.11532;0.341333
20211103061008520_SVAKOV-R12_snap.fits;1.10702;26543;1.14642;0
20211103061137608_SVAKOV-R12_met.fits;0.969628;26507.8;7.02679;1.87733
20211103061108595_SVAKOV-R12_snap.fits;0.919176;26490.2;1.08032;0
20211103061215838_SVAKOV-R12_met.fits;1.19402;26472.7;10.5786;0.512
20211103061218398_SVAKOV-R12_met.fits;1.08241;26484.4;4.47609;0.341333
20211103061221811_SVAKOV-R12_met.fits;0.992473;26484.4;2.44899;0.170667
20211103061208670_SVAKOV-R12_snap.fits;1.09071;26529.8;1.06646;0
20211103061308744_SVAKOV-R12_snap.fits;1.1772;26523.9;0.839411;0
20211103061418035_SVAKOV-R12_met.fits;1.06305;26484.4;5.33351;0.341333
20211103061432883_SVAKOV-R12_met.fits;1.01383;26478.5;3.48326;0.170667
20211103061459336_SVAKOV-R12_met.fits;1.09978;26478.5;4.22144;1.70667
20211103061408819_SVAKOV-R12_snap.fits;1.19823;26538.6;0.913964;0
20211103061512136_SVAKOV-R12_met.fits;0.901734;26509.3;3.48303;0.170667
20211103061518792_SVAKOV-R12_met.fits;0.910307;26490.2;2.87366;0.512
20211103061522206_SVAKOV-R12_met.fits;1.18582;26507.8;3.03325;0.341333
20211103061536883_SVAKOV-R12_met.fits;0.949131;26509.3;2.89634;0.170667
20211103061539614_SVAKOV-R12_met.fits;1.16062;26491.7;2.99595;0.170667
20211103061508894_SVAKOV-R12_snap.fits;1.21706;26466.8;0.772533;0
20211103061624499_SVAKOV-R12_met.fits;1.2284;26538.6;3.75733;0.170667
20211103061654366_SVAKOV-R12_met.fits;1.10439;26468.3;2.21753;0.170667
20211103061608968_SVAKOV-R12_snap.fits;1.31931;26547.4;0.876886;0
20211103061716040_SVAKOV-R12_met.fits;0.963636;26499;5.07238;0.170667
20211103061723891_SVAKOV-R12_met.fits;1.03675;26503.4;2.43225;0.170667
20211103061753587_SVAKOV-R12_met.fits;1.01306;26477.1;7.91107;0.341333
20211103061709043_SVAKOV-R12_snap.fits;0.964116;26491.7;1.06662;0
20211103061823283_SVAKOV-R12_met.fits;1.29367;26480;9.37811;0.170667
20211103061846152_SVAKOV-R12_met.fits;1.12465;26484.4;14.3103;0.341333
20211103061809118_SVAKOV-R12_snap.fits;1.1273;26471.2;0.920908;0
20211103061949982_SVAKOV-R12_met.fits;1.07341;26502;2.47041;0.170667
20211103061909192_SVAKOV-R12_snap.fits;0.97104;26472.7;0.950098;0
20211103062027358_SVAKOV-R12_met.fits;1.18386;26496.1;17.5476;0.341333
20211103062031966_SVAKOV-R12_met.fits;0.947844;26506.3;2.3995;0.170667
20211103062035891_SVAKOV-R12_met.fits;1.03124;26465.3;2.29821;0.512
20211103062009267_SVAKOV-R12_snap.fits;1.06092;26458;0.821944;0
20211103062200712_SVAKOV-R12_met.fits;1.08758;26547.4;4.46736;1.19467
20211103062109342_SVAKOV-R12_snap.fits;1.23559;26456.5;0.8382;0
20211103062231091_SVAKOV-R12_met.fits;1.13703;26469.7;3.08215;0.170667
20211103062209416_SVAKOV-R12_snap.fits;1.13438;26462.4;0.891967;0
20211103062309491_SVAKOV-R12_snap.fits;1.19141;26471.2;0.886095;0
20211103062409566_SVAKOV-R12_snap.fits;1.21088;26526.9;1.21515;0
20211103062510152_SVAKOV-R12_met.fits;1.1749;26503.4;47.774;0.682667
20211103062528926_SVAKOV-R12_met.fits;1.12971;26493.2;7.77055;0.341333
20211103062509640_SVAKOV-R12_snap.fits;1.22019;26523.9;1.02971;0
20211103062608520_SVAKOV-R12_met.fits;1.29292;26484.4;2.91964;0.341333
20211103062609715_SVAKOV-R12_snap.fits;1.17883;26543;1.11238;0
20211103062733342_SVAKOV-R12_met.fits;1.25135;26493.2;3.4834;0.341333
20211103062755870_SVAKOV-R12_met.fits;0.993522;26484.4;1.99591;0.170667
20211103062709790_SVAKOV-R12_snap.fits;1.3855;26456.5;1.22791;0
20211103062809864_SVAKOV-R12_snap.fits;1.14247;26545.9;1.06816;0
20211103062945438_SVAKOV-R12_met.fits;1.08533;26491.7;2.56319;0.170667
20211103062909939_SVAKOV-R12_snap.fits;1.12203;26521;0.959175;0
20211103063020595_SVAKOV-R12_met.fits;1.30029;26506.3;2.9067;0.682667
20211103063027251_SVAKOV-R12_met.fits;1.16754;26499;4.5853;0.341333
20211103063039368_SVAKOV-R12_met.fits;1.18862;26499;5.7917;0.170667
20211103063010014_SVAKOV-R12_snap.fits;1.46015;26503.4;0.956206;0
20211103063121864_SVAKOV-R12_met.fits;1.20739;26453.6;2.73623;0.512
20211103063157534_SVAKOV-R12_met.fits;1.15322;26519.5;2.3162;0.170667
20211103063159752_SVAKOV-R12_met.fits;1.20351;26487.3;2.45324;0.341333
20211103063110088_SVAKOV-R12_snap.fits;1.39467;26491.7;0.852438;0
20211103063217160_SVAKOV-R12_met.fits;1.12978;26459.5;7.39101;0.341333
20211103063210163_SVAKOV-R12_snap.fits;1.19672;26487.3;0.950978;0
20211103063319966_SVAKOV-R12_met.fits;1.12029;26491.7;2.40099;0.170667
20211103063322526_SVAKOV-R12_met.fits;1.31675;26488.8;2.78412;0.512
20211103063327304_SVAKOV-R12_met.fits;1.22452;26477.1;3.09349;0.170667
20211103063358195_SVAKOV-R12_met.fits;1.30333;26481.4;3.36719;0.170667
20211103063310238_SVAKOV-R12_snap.fits;0.891922;26526.9;1.2705;0
20211103063433011_SVAKOV-R12_met.fits;1.03876;26490.2;7.21986;0.341333
20211103063410312_SVAKOV-R12_snap.fits;1.25738;26494.6;1.33826;0
20211103063544008_SVAKOV-R12_met.fits;1.01581;26512.2;4.51327;0.170667
20211103063551006_SVAKOV-R12_met.fits;1.17203;26488.8;3.98792;0.170667
20211103063510387_SVAKOV-R12_snap.fits;1.35701;26494.6;0.96984;0
20211103063607390_SVAKOV-R12_met.fits;1.24642;26488.8;3.03573;0.170667
20211103063625139_SVAKOV-R12_met.fits;1.13376;26494.6;2.52818;0.170667
20211103063610462_SVAKOV-R12_snap.fits;1.15779;26449.2;1.05674;0
20211103063711048_SVAKOV-R12_met.fits;1.21088;26482.9;12.9515;0.341333
20211103063729480_SVAKOV-R12_met.fits;1.03812;26496.1;2.84965;0.170667
20211103063710536_SVAKOV-R12_snap.fits;1.33929;26456.5;1.17458;0
20211103063813000_SVAKOV-R12_met.fits;1.15815;26484.4;2.973;0.170667
20211103063810611_SVAKOV-R12_snap.fits;1.31081;26463.9;1.68505;0
20211103063956936_SVAKOV-R12_met.fits;1.10896;26485.8;2.82515;0.170667
20211103063910686_SVAKOV-R12_snap.fits;1.23746;26468.3;1.59777;0
20211103064055134_SVAKOV-R12_met.fits;1.09848;26468.3;3.98603;0.341333
20211103064010760_SVAKOV-R12_snap.fits;1.20809;26472.7;1.42502;0
20211103064124830_SVAKOV-R12_met.fits;1.53869;26482.9;4.45856;0.341333
20211103064158451_SVAKOV-R12_met.fits;1.32248;26474.1;5.15054;1.87733
20211103064110835_SVAKOV-R12_snap.fits;1.37028;26504.9;1.16087;0
20211103064210910_SVAKOV-R12_snap.fits;1.37909;26543;1.12819;0
20211103064335731_SVAKOV-R12_met.fits;1.14657;26497.6;11.2452;0.341333
20211103064310984_SVAKOV-R12_snap.fits;1.35841;26507.8;1.14581;0
20211103064411059_SVAKOV-R12_snap.fits;1.20052;26477.1;0.914222;0
20211103064551070_SVAKOV-R12_met.fits;1.25736;26465.3;4.48057;0.170667
20211103064511134_SVAKOV-R12_snap.fits;1.31957;26516.6;1.19239;0
20211103064618376_SVAKOV-R12_met.fits;1.15621;26452.1;2.71322;0.170667
20211103064630152_SVAKOV-R12_met.fits;1.32792;26463.9;4.61462;0.341333
20211103064611208_SVAKOV-R12_snap.fits;1.22816;26507.8;0.819018;0
20211103064807432_SVAKOV-R12_met.fits;1.26227;26477.1;3.4168;0.170667
20211103064711283_SVAKOV-R12_snap.fits;1.17856;26469.7;0.999577;0
20211103064811358_SVAKOV-R12_snap.fits;1.21668;26507.8;1.37024;0
20211103064924232_SVAKOV-R12_met.fits;1.11596;26503.4;2.61666;0.170667
20211103064938568_SVAKOV-R12_met.fits;1.0445;26510.7;2.258;0.170667
20211103064911432_SVAKOV-R12_snap.fits;1.31371;26544.4;1.04702;0
20211103065100488_SVAKOV-R12_met.fits;1.17233;26499;2.94152;0.170667
20211103065011507_SVAKOV-R12_snap.fits;1.13464;26478.5;1.1545;0
20211103065111582_SVAKOV-R12_snap.fits;1.26648;26540;1.11638;0
20211103065234014_SVAKOV-R12_met.fits;1.2866;26528.3;4.4944;0.341333
20211103065211656_SVAKOV-R12_snap.fits;1.36669;26506.3;1.244;0
20211103065311731_SVAKOV-R12_snap.fits;1.14991;26540;1.33891;0
20211103065408904_SVAKOV-R12_met.fits;0.940396;26500.5;2.02096;0.170667
20211103065503347_SVAKOV-R12_met.fits;1.53347;26504.9;10.8455;0.853333
20211103065507443_SVAKOV-R12_met.fits;1.20317;26499;3.5565;0.170667
20211103065411806_SVAKOV-R12_snap.fits;1.39579;26477.1;0.998302;0
20211103065511880_SVAKOV-R12_snap.fits;1.18709;26456.5;1.14818;0
20211103065611955_SVAKOV-R12_snap.fits;1.26846;26516.6;0.998215;0
20211103065725000_SVAKOV-R12_met.fits;1.23581;26538.6;2.5216;0.170667
20211103065744115_SVAKOV-R12_met.fits;1.14257;26487.3;3.18369;0.170667
20211103065712030_SVAKOV-R12_snap.fits;1.28864;26478.5;1.08977;0
20211103065851870_SVAKOV-R12_met.fits;1.39646;26506.3;2.94752;0.170667
20211103065856819_SVAKOV-R12_met.fits;1.36281;26507.8;4.80377;2.048
20211103065812104_SVAKOV-R12_snap.fits;1.20815;26472.7;1.07146;0
20211103065912179_SVAKOV-R12_snap.fits;1.16415;26472.7;1.18351;0
