# file name; noise; peak f.; mag.; duration
20201106220111298_ALFAPCE-R0_met.fits;1.33843;26478.5;10.3077;0.341333
20201106220044162_ALFAPCE-R0_snap.fits;1.4679;26472.7;1.12452;0
20201106220144237_ALFAPCE-R0_snap.fits;1.58291;26490.2;1.15233;0
20201106220244311_ALFAPCE-R0_snap.fits;1.30208;26526.9;1.0522;0
20201106220344386_ALFAPCE-R0_snap.fits;1.29833;26502;1.35199;0
20201106220444461_ALFAPCE-R0_snap.fits;1.29034;26528.3;1.20803;0
20201106220544535_ALFAPCE-R0_snap.fits;1.59171;26490.2;1.39285;0
20201106220644610_ALFAPCE-R0_snap.fits;1.3321;26540;1.05395;0
20201106220744685_ALFAPCE-R0_snap.fits;1.26914;26458;0.965381;0
20201106220857047_ALFAPCE-R0_met.fits;1.19734;26500.5;2.50889;0.170667
20201106220844759_ALFAPCE-R0_snap.fits;1.36086;26516.6;1.18335;0
20201106220945005_ALFAPCE-R0_met.fits;1.49989;26503.4;6.48542;0.341333
20201106220944834_ALFAPCE-R0_snap.fits;1.29893;26471.2;1.11583;0
20201106221044909_ALFAPCE-R0_snap.fits;1.5363;26452.1;1.11098;0
20201106221144983_ALFAPCE-R0_snap.fits;1.31584;26503.4;1.05481;0
20201106221245058_ALFAPCE-R0_snap.fits;1.48072;26510.7;1.46322;0
20201106221345133_ALFAPCE-R0_snap.fits;1.49829;26545.9;1.45426;0
20201106221445207_ALFAPCE-R0_snap.fits;1.57965;26468.3;1.61145;0
20201106221545282_ALFAPCE-R0_snap.fits;1.48217;26471.2;1.57626;0
20201106221710786_ALFAPCE-R0_met.fits;1.46825;26491.7;4.15369;0.341333
20201106221645357_ALFAPCE-R0_snap.fits;1.20814;26475.6;1.17591;0
20201106221745431_ALFAPCE-R0_snap.fits;1.37325;26502;1.39686;0
20201106221850285_ALFAPCE-R0_met.fits;1.21012;26494.6;3.32247;0.341333
20201106221845506_ALFAPCE-R0_snap.fits;1.35579;26496.1;1.33643;0
20201106221945581_ALFAPCE-R0_snap.fits;1.36618;26504.9;1.11065;0
20201106222117058_ALFAPCE-R0_met.fits;1.43971;26494.6;3.2342;0.170667
20201106222045655_ALFAPCE-R0_snap.fits;1.23546;26535.6;1.73059;0
20201106222211842_ALFAPCE-R0_met.fits;1.53154;26497.6;5.14533;0.512
20201106222145730_ALFAPCE-R0_snap.fits;1.32628;26547.4;1.54617;0
20201106222250413_ALFAPCE-R0_met.fits;1.22709;26506.3;3.44452;0.341333
20201106222245805_ALFAPCE-R0_snap.fits;1.42513;26518.1;1.23257;0
20201106222345879_ALFAPCE-R0_snap.fits;1.36994;26540;1.21111;0
20201106222448514_ALFAPCE-R0_met.fits;1.48449;26497.6;4.49728;0.170667
20201106222504215_ALFAPCE-R0_met.fits;1.12792;26497.6;5.13109;0.170667
20201106222445954_ALFAPCE-R0_snap.fits;1.36845;26510.7;1.17493;0
20201106222546029_ALFAPCE-R0_snap.fits;1.29261;26513.7;1.35755;0
20201106222725357_ALFAPCE-R0_met.fits;1.41334;26502;6.17351;0.512
20201106222734061_ALFAPCE-R0_met.fits;1.20255;26468.3;2.50652;0.170667
20201106222646103_ALFAPCE-R0_snap.fits;1.09803;26469.7;1.05472;0
20201106222746178_ALFAPCE-R0_snap.fits;1.24592;26522.5;1.11483;0
20201106222846253_ALFAPCE-R0_snap.fits;1.19038;26525.4;1.13961;0
20201106222946327_ALFAPCE-R0_snap.fits;1.58033;26499;1.36161;0
20201106223113026_ALFAPCE-R0_met.fits;1.50052;26488.8;11.1019;0.341333
20201106223046402_ALFAPCE-R0_snap.fits;1.10561;26506.3;1.13424;0
20201106223146477_ALFAPCE-R0_snap.fits;1.36043;26484.4;1.48819;0
20201106223256621_ALFAPCE-R0_met.fits;1.25571;26500.5;5.6617;0.170667
20201106223246551_ALFAPCE-R0_snap.fits;1.26965;26537.1;1.24151;0
20201106223416834_ALFAPCE-R0_met.fits;1.24042;26487.3;3.08742;0.341333
20201106223346626_ALFAPCE-R0_snap.fits;1.34953;26526.9;1.24644;0
20201106223446701_ALFAPCE-R0_snap.fits;1.53059;26485.8;0.954492;0
20201106223546775_ALFAPCE-R0_snap.fits;1.31544;26463.9;1.35673;0
20201106223646850_ALFAPCE-R0_snap.fits;1.3552;26456.5;1.24417;0
20201106223746925_ALFAPCE-R0_snap.fits;1.28301;26500.5;1.38094;0
20201106223846999_ALFAPCE-R0_snap.fits;1.18859;26497.6;1.48906;0
20201106224006530_ALFAPCE-R0_met.fits;1.46032;26512.2;3.05881;0.341333
20201106223947074_ALFAPCE-R0_snap.fits;1.38627;26450.7;1.36026;0
20201106224046637_ALFAPCE-R0_met.fits;1.28202;26487.3;4.60519;0.853333
20201106224111042_ALFAPCE-R0_met.fits;1.48165;26463.9;4.02711;0.512
20201106224047149_ALFAPCE-R0_snap.fits;1.24693;26465.3;1.09911;0
20201106224147223_ALFAPCE-R0_snap.fits;1.26867;26475.6;1.42881;0
20201106224247298_ALFAPCE-R0_snap.fits;1.43204;26518.1;1.38694;0
20201106224347373_ALFAPCE-R0_snap.fits;1.32864;26545.9;1.57278;0
20201106224502125_ALFAPCE-R0_met.fits;1.51259;26469.7;3.15912;0.170667
20201106224447447_ALFAPCE-R0_snap.fits;1.43309;26500.5;1.20825;0
20201106224635479_ALFAPCE-R0_met.fits;1.55293;26497.6;3.45466;0.170667
20201106224547522_ALFAPCE-R0_snap.fits;1.34252;26499;1.18803;0
20201106224657666_ALFAPCE-R0_met.fits;1.32935;26499;4.85877;0.682667
20201106224647597_ALFAPCE-R0_snap.fits;1.52195;26455.1;1.41883;0
20201106224747671_ALFAPCE-R0_snap.fits;1.45764;26509.3;1.1097;0
20201106224847746_ALFAPCE-R0_snap.fits;1.30677;26471.2;0.982036;0
20201106224947821_ALFAPCE-R0_snap.fits;1.27309;26525.4;1.4147;0
20201106225100354_ALFAPCE-R0_met.fits;1.27083;26493.2;2.70943;0.170667
20201106225047895_ALFAPCE-R0_snap.fits;1.08461;26500.5;0.89889;0
20201106225147970_ALFAPCE-R0_snap.fits;1.34193;26482.9;1.26527;0
20201106225244802_ALFAPCE-R0_met.fits;1.39794;26506.3;12.8005;1.536
20201106225257943_ALFAPCE-R0_met.fits;1.13665;26481.4;7.57276;0.341333
20201106225248045_ALFAPCE-R0_snap.fits;1.2291;26525.4;1.14065;0
20201106225348119_ALFAPCE-R0_snap.fits;1.19156;26468.3;1.02129;0
20201106225511575_ALFAPCE-R0_met.fits;1.3402;26491.7;3.03219;0.170667
20201106225448194_ALFAPCE-R0_snap.fits;1.36679;26500.5;1.01706;0
20201106225638786_ALFAPCE-R0_met.fits;1.49213;26490.2;4.37339;0.170667
20201106225548269_ALFAPCE-R0_snap.fits;1.31591;26537.1;1.24798;0
20201106225648343_ALFAPCE-R0_snap.fits;1.26115;26522.5;0.929798;0
20201106225811799_ALFAPCE-R0_met.fits;1.28695;26472.7;2.68534;0.170667
20201106225816919_ALFAPCE-R0_met.fits;1.4301;26518.1;4.89481;0.341333
20201106225748418_ALFAPCE-R0_snap.fits;1.24037;26547.4;1.18844;0
20201106225848493_ALFAPCE-R0_snap.fits;1.39267;26490.2;1.09381;0
20201106225948567_ALFAPCE-R0_snap.fits;1.37138;26462.4;1.34027;0
