# file name; noise; peak f.; mag.; duration
20201106190030722_ALFAPCE-R0_snap.fits;1.67192;26469.7;1.52433;0
20201106190130797_ALFAPCE-R0_snap.fits;1.36036;26522.5;1.15919;0
20201106190320194_ALFAPCE-R0_met.fits;1.21708;26493.2;5.33822;0.341333
20201106190230871_ALFAPCE-R0_snap.fits;1.7744;26449.2;0.986814;0
20201106190330946_ALFAPCE-R0_snap.fits;1.38585;26531.2;1.21803;0
20201106190431021_ALFAPCE-R0_snap.fits;1.38706;26452.1;1.35045;0
20201106190617687_ALFAPCE-R0_met.fits;1.28553;26490.2;3.96985;0.341333
20201106190531095_ALFAPCE-R0_snap.fits;1.19699;26507.8;1.03078;0
20201106190634754_ALFAPCE-R0_met.fits;1.24183;26500.5;4.89096;0.682667
20201106190631170_ALFAPCE-R0_snap.fits;1.56964;26482.9;1.18434;0
20201106190737218_ALFAPCE-R0_met.fits;1.44292;26494.6;3.11767;0.170667
20201106190731245_ALFAPCE-R0_snap.fits;1.4796;26499;1.18393;0
20201106190831319_ALFAPCE-R0_snap.fits;1.38304;26537.1;1.20283;0
20201106190931394_ALFAPCE-R0_snap.fits;1.35878;26488.8;1.29006;0
20201106191031469_ALFAPCE-R0_snap.fits;1.56627;26450.7;0.891324;0
20201106191131543_ALFAPCE-R0_snap.fits;1.72654;26541.5;1.36471;0
20201106191231618_ALFAPCE-R0_snap.fits;1.49341;26497.6;1.05219;0
20201106191331693_ALFAPCE-R0_snap.fits;1.36506;26507.8;1.29869;0
20201106191442861_ALFAPCE-R0_met.fits;1.48188;26499;3.71533;0.341333
20201106191431767_ALFAPCE-R0_snap.fits;1.52656;26544.4;1.39736;0
20201106191531842_ALFAPCE-R0_snap.fits;1.45118;26518.1;1.28012;0
20201106191631917_ALFAPCE-R0_snap.fits;1.45912;26462.4;1.22086;0
20201106191751106_ALFAPCE-R0_met.fits;1.25998;26491.7;5.07552;0.170667
20201106191731991_ALFAPCE-R0_snap.fits;1.29228;26528.3;1.20914;0
20201106191832066_ALFAPCE-R0_snap.fits;1.15852;26507.8;1.14616;0
20201106191932141_ALFAPCE-R0_snap.fits;1.32978;26531.2;1.27501;0
20201106192032215_ALFAPCE-R0_snap.fits;1.43485;26500.5;1.39615;0
20201106192132290_ALFAPCE-R0_snap.fits;1.50951;26471.2;1.29105;0
20201106192244653_ALFAPCE-R0_met.fits;1.37889;26504.9;3.10797;0.170667
20201106192232365_ALFAPCE-R0_snap.fits;1.45572;26494.6;1.15409;0
20201106192332439_ALFAPCE-R0_snap.fits;1.18849;26484.4;1.0244;0
20201106192432514_ALFAPCE-R0_snap.fits;1.47058;26512.2;1.26256;0
20201106192532589_ALFAPCE-R0_snap.fits;1.35012;26488.8;1.14373;0
20201106192635053_ALFAPCE-R0_met.fits;1.35798;26488.8;4.81737;0.341333
20201106192725911_ALFAPCE-R0_met.fits;1.0579;26491.7;3.1311;0.170667
20201106192632663_ALFAPCE-R0_snap.fits;1.61107;26541.5;1.09085;0
20201106192812845_ALFAPCE-R0_met.fits;1.42896;26506.3;7.031;0.341333
20201106192732738_ALFAPCE-R0_snap.fits;1.12091;26534.2;1.04921;0
20201106192832813_ALFAPCE-R0_snap.fits;1.31978;26481.4;1.65176;0
20201106192932887_ALFAPCE-R0_snap.fits;1.32446;26513.7;1.15186;0
20201106193032962_ALFAPCE-R0_snap.fits;1.36421;26500.5;1.26175;0
20201106193133037_ALFAPCE-R0_snap.fits;1.36742;26462.4;1.4123;0
20201106193326871_ALFAPCE-R0_met.fits;1.20152;26469.7;6.95747;0.682667
20201106193233111_ALFAPCE-R0_snap.fits;1.4611;26480;1.7224;0
20201106193333186_ALFAPCE-R0_snap.fits;1.51443;26504.9;1.18483;0
20201106193454765_ALFAPCE-R0_met.fits;1.27146;26484.4;2.93627;0.341333
20201106193433261_ALFAPCE-R0_snap.fits;1.57467;26481.4;1.47569;0
20201106193533335_ALFAPCE-R0_met.fits;1.13593;26518.1;2.28831;0.170667
20201106193533335_ALFAPCE-R0_snap.fits;1.48759;26531.2;1.27365;0
20201106193633410_ALFAPCE-R0_snap.fits;1.49789;26474.1;0.984419;0
20201106193744066_ALFAPCE-R0_met.fits;1.22579;26490.2;9.67324;0.341333
20201106193733485_ALFAPCE-R0_snap.fits;1.59059;26485.8;1.13508;0
20201106193833559_ALFAPCE-R0_snap.fits;1.48359;26540;1.32874;0
20201106193933634_ALFAPCE-R0_snap.fits;1.34552;26534.2;1.48995;0
20201106194033709_ALFAPCE-R0_snap.fits;1.47281;26482.9;1.21304;0
20201106194133783_ALFAPCE-R0_snap.fits;1.50132;26507.8;1.65891;0
20201106194243415_ALFAPCE-R0_met.fits;1.20416;26488.8;4.49685;0.341333
20201106194324546_ALFAPCE-R0_met.fits;1.4846;26503.4;5.23229;0.853333
20201106194233858_ALFAPCE-R0_snap.fits;1.65055;26544.4;1.45878;0
20201106194333933_ALFAPCE-R0_snap.fits;1.44919;26507.8;1.52244;0
20201106194436226_ALFAPCE-R0_met.fits;1.35214;26477.1;17.1417;0.341333
20201106194514455_ALFAPCE-R0_met.fits;1.55176;26513.7;4.68653;0.170667
20201106194434007_ALFAPCE-R0_snap.fits;1.40526;26485.8;1.16192;0
20201106194534082_ALFAPCE-R0_snap.fits;1.19933;26474.1;1.04977;0
20201106194634157_ALFAPCE-R0_snap.fits;1.24854;26493.2;1.15199;0
20201106194734231_ALFAPCE-R0_snap.fits;1.52085;26522.5;1.0431;0
20201106194908951_ALFAPCE-R0_met.fits;1.57411;26449.2;12.3444;0.341333
20201106194834306_ALFAPCE-R0_snap.fits;1.43878;26496.1;1.20224;0
20201106194934381_ALFAPCE-R0_snap.fits;1.23244;26493.2;1.00434;0
20201106195034455_ALFAPCE-R0_snap.fits;1.19943;26537.1;1.14432;0
20201106195134530_ALFAPCE-R0_snap.fits;1.36447;26494.6;1.19209;0
20201106195234605_ALFAPCE-R0_snap.fits;1.21802;26469.7;1.22813;0
20201106195334679_ALFAPCE-R0_snap.fits;1.24703;26503.4;1.22922;0
20201106195440386_ALFAPCE-R0_met.fits;1.40993;26522.5;3.2803;0.682667
20201106195434754_ALFAPCE-R0_snap.fits;1.3802;26475.6;1.19553;0
20201106195534829_ALFAPCE-R0_snap.fits;1.65066;26541.5;1.29294;0
20201106195706135_ALFAPCE-R0_met.fits;1.22964;26513.7;2.47777;0.170667
20201106195634903_ALFAPCE-R0_snap.fits;1.47426;26487.3;1.56991;0
20201106195734978_ALFAPCE-R0_snap.fits;1.16215;26547.4;1.1773;0
20201106195835053_ALFAPCE-R0_snap.fits;1.19623;26468.3;1.07885;0
20201106195935127_ALFAPCE-R0_snap.fits;1.48687;26472.7;1.64657;0
