# file name; noise; peak f.; mag.; duration
20201106060100375_ALFAPCE-R0_met.fits;1.28206;26493.2;3.44542;0.341333
20201106060032557_ALFAPCE-R0_snap.fits;1.36809;26516.6;1.15784;0
20201106060132631_ALFAPCE-R0_snap.fits;1.33365;26482.9;1.29882;0
20201106060244482_ALFAPCE-R0_met.fits;1.35721;26504.9;7.89202;0.341333
20201106060232706_ALFAPCE-R0_snap.fits;1.35905;26484.4;1.09361;0
20201106060354455_ALFAPCE-R0_met.fits;1.14264;26503.4;3.10744;0.170667
20201106060332781_ALFAPCE-R0_snap.fits;1.21718;26488.8;1.36532;0
20201106060456919_ALFAPCE-R0_met.fits;1.35481;26509.3;4.09633;0.341333
20201106060514327_ALFAPCE-R0_met.fits;1.38981;26503.4;3.86053;0.170667
20201106060432855_ALFAPCE-R0_snap.fits;1.26429;26535.6;1.37835;0
20201106060607746_ALFAPCE-R0_met.fits;1.22813;26463.9;4.27077;0.170667
20201106060532930_ALFAPCE-R0_snap.fits;1.23434;26522.5;1.18839;0
20201106060633005_ALFAPCE-R0_snap.fits;1.25565;26502;1.05548;0
20201106060733079_ALFAPCE-R0_snap.fits;1.35965;26537.1;1.2168;0
20201106060904386_ALFAPCE-R0_met.fits;1.54306;26507.8;7.4953;0.512
20201106060833154_ALFAPCE-R0_snap.fits;1.46525;26504.9;1.07175;0
20201106060933229_ALFAPCE-R0_snap.fits;1.33039;26525.4;1.17941;0
20201106061033303_ALFAPCE-R0_snap.fits;1.18103;26452.1;1.66824;0
20201106061133378_ALFAPCE-R0_snap.fits;1.44961;26484.4;1.13823;0
20201106061305197_ALFAPCE-R0_met.fits;1.35653;26518.1;3.40134;0.170667
20201106061233453_ALFAPCE-R0_snap.fits;1.21803;26452.1;1.22715;0
20201106061358786_ALFAPCE-R0_met.fits;1.36365;26519.5;7.32167;0.170667
20201106061333527_ALFAPCE-R0_snap.fits;1.55328;26484.4;0.920618;0
20201106061459031_ALFAPCE-R0_met.fits;1.41072;26509.3;4.98121;0.341333
20201106061527191_ALFAPCE-R0_met.fits;1.4001;26499;14.0997;0.341333
20201106061433602_ALFAPCE-R0_snap.fits;1.33389;26502;1.11377;0
20201106061629485_ALFAPCE-R0_met.fits;1.44077;26518.1;3.20521;0.170667
20201106061533677_ALFAPCE-R0_snap.fits;1.46669;26449.2;1.16392;0
20201106061654743_ALFAPCE-R0_met.fits;1.35843;26496.1;3.38114;0.341333
20201106061633751_ALFAPCE-R0_snap.fits;1.28989;26484.4;1.03664;0
20201106061733826_ALFAPCE-R0_snap.fits;1.4343;26519.5;1.09756;0
20201106061833901_ALFAPCE-R0_snap.fits;1.44567;26523.9;1.46788;0
20201106061933975_ALFAPCE-R0_snap.fits;1.43214;26544.4;1.01634;0
20201106062052653_ALFAPCE-R0_met.fits;1.47756;26499;5.77487;0.341333
20201106062104770_ALFAPCE-R0_met.fits;1.34418;26477.1;6.42957;0.170667
20201106062034050_ALFAPCE-R0_snap.fits;1.37433;26544.4;0.934986;0
20201106062154605_ALFAPCE-R0_met.fits;1.45006;26499;6.96755;0.341333
20201106062134125_ALFAPCE-R0_snap.fits;1.1773;26504.9;1.12651;0
20201106062234199_ALFAPCE-R0_snap.fits;1.30044;26469.7;1.14537;0
20201106062334274_ALFAPCE-R0_snap.fits;1.38249;26487.3;1.18482;0
20201106062434349_ALFAPCE-R0_snap.fits;1.36888;26512.2;1.57937;0
20201106062534423_ALFAPCE-R0_snap.fits;1.31587;26459.5;1.35677;0
20201106062643202_ALFAPCE-R0_met.fits;1.40958;26493.2;3.66337;0.170667
20201106062634498_ALFAPCE-R0_snap.fits;1.3524;26493.2;1.22949;0
20201106062734573_ALFAPCE-R0_snap.fits;1.26029;26490.2;0.941992;0
20201106062839085_ALFAPCE-R0_met.fits;1.33242;26493.2;6.5357;0.170667
20201106062834647_ALFAPCE-R0_snap.fits;1.39932;26523.9;1.32248;0
20201106062934722_ALFAPCE-R0_snap.fits;1.3939;26541.5;1.33821;0
20201106063034797_ALFAPCE-R0_snap.fits;1.41776;26500.5;1.03262;0
20201106063134871_ALFAPCE-R0_snap.fits;1.39581;26497.6;1.13978;0
20201106063234946_ALFAPCE-R0_snap.fits;1.43468;26462.4;1.39292;0
20201106063425026_ALFAPCE-R0_met.fits;1.33174;26494.6;3.77657;3.584
20201106063335021_ALFAPCE-R0_snap.fits;1.31291;26452.1;1.03871;0
20201106063448237_ALFAPCE-R0_met.fits;1.3556;26503.4;7.15608;0.341333
20201106063435095_ALFAPCE-R0_snap.fits;1.41261;26466.8;1.03901;0
20201106063535170_ALFAPCE-R0_snap.fits;1.57118;26515.1;1.29062;0
20201106063659821_ALFAPCE-R0_met.fits;1.46557;26529.8;5.35571;0.170667
20201106063718082_ALFAPCE-R0_met.fits;1.52139;26499;7.10838;0.170667
20201106063635245_ALFAPCE-R0_snap.fits;1.73064;26477.1;1.06101;0
20201106063824471_ALFAPCE-R0_met.fits;1.17578;26494.6;4.36466;0.170667
20201106063735319_ALFAPCE-R0_snap.fits;1.44283;26487.3;1.31677;0
20201106063845805_ALFAPCE-R0_met.fits;1.42263;26480;4.23454;0.341333
20201106063835394_ALFAPCE-R0_snap.fits;1.45083;26547.4;1.20307;0
20201106063935469_ALFAPCE-R0_snap.fits;1.36646;26522.5;1.21048;0
20201106064035543_ALFAPCE-R0_snap.fits;1.49807;26463.9;1.36748;0
20201106064204973_ALFAPCE-R0_met.fits;1.66575;26516.6;3.3428;0.170667
20201106064135618_ALFAPCE-R0_snap.fits;1.42646;26541.5;1.57984;0
20201106064245762_ALFAPCE-R0_met.fits;1.38614;26510.7;5.25046;0.170667
20201106064235693_ALFAPCE-R0_snap.fits;1.27683;26496.1;1.32611;0
20201106064335767_ALFAPCE-R0_snap.fits;1.42786;26507.8;0.84168;0
20201106064435842_ALFAPCE-R0_snap.fits;1.37045;26491.7;1.26436;0
20201106064623703_ALFAPCE-R0_met.fits;1.66018;26509.3;4.79318;0.170667
20201106064535917_ALFAPCE-R0_snap.fits;1.34603;26452.1;1.48741;0
20201106064725997_ALFAPCE-R0_met.fits;1.46499;26504.9;2.96832;0.341333
20201106064635991_ALFAPCE-R0_snap.fits;1.4175;26497.6;1.29468;0
20201106064803031_ALFAPCE-R0_met.fits;1.223;26523.9;2.77535;0.170667
20201106064736066_ALFAPCE-R0_snap.fits;1.33965;26503.4;1.25236;0
20201106064845527_ALFAPCE-R0_met.fits;1.15338;26490.2;4.59033;0.341333
20201106064836141_ALFAPCE-R0_snap.fits;1.3485;26497.6;1.286;0
20201106064936215_ALFAPCE-R0_snap.fits;1.23775;26504.9;0.978037;0
20201106065040557_ALFAPCE-R0_met.fits;1.38442;26528.3;3.62512;0.170667
20201106065118615_ALFAPCE-R0_met.fits;1.29703;26510.7;4.339;0.170667
20201106065131245_ALFAPCE-R0_met.fits;1.21252;26488.8;3.70026;0.341333
20201106065036290_ALFAPCE-R0_snap.fits;1.16343;26490.2;1.45473;0
20201106065224322_ALFAPCE-R0_met.fits;1.69646;26488.8;5.67197;0.170667
20201106065227735_ALFAPCE-R0_met.fits;1.08224;26466.8;2.70206;1.36533
20201106065136365_ALFAPCE-R0_snap.fits;1.29896;26458;6.5047;0
20201106065232855_ALFAPCE-R0_met.fits;1.33566;26490.2;3.63204;12.1173
20201106065247191_ALFAPCE-R0_met.fits;1.0613;26468.3;2.13041;2.56
20201106065252141_ALFAPCE-R0_met.fits;1.17705;26521;2.42006;0.853333
20201106065236439_ALFAPCE-R0_snap.fits;1.36761;26510.7;1.02721;0
20201106065336514_ALFAPCE-R0_snap.fits;1.3484;26463.9;1.11602;0
20201106065436589_ALFAPCE-R0_snap.fits;1.25562;26537.1;1.07213;0
20201106065549634_ALFAPCE-R0_met.fits;1.38839;26510.7;9.8954;0.682667
20201106065555607_ALFAPCE-R0_met.fits;1.17052;26503.4;3.34686;0.170667
20201106065536663_ALFAPCE-R0_snap.fits;1.3569;26525.4;1.41596;0
20201106065647661_ALFAPCE-R0_met.fits;1.1689;26519.5;2.40711;0.170667
20201106065636738_ALFAPCE-R0_snap.fits;1.40499;26513.7;0.97028;0
20201106065736813_ALFAPCE-R0_snap.fits;1.45055;26521;1.18488;0
20201106065846786_ALFAPCE-R0_met.fits;1.24371;26481.4;2.63594;0.170667
20201106065836887_ALFAPCE-R0_snap.fits;1.35691;26544.4;1.2341;0
20201106065936962_ALFAPCE-R0_snap.fits;1.24152;26541.5;1.33433;0
