# file name; noise; peak f.; mag.; duration
20201106000023426_ALFAPCE-R0_met.fits;1.06592;26506.3;2.18324;0.170667
20201106000005677_ALFAPCE-R0_snap.fits;1.38321;26482.9;1.60434;0
20201106000105751_ALFAPCE-R0_snap.fits;1.23575;26472.7;1.26597;0
20201106000205826_ALFAPCE-R0_snap.fits;1.66566;26499;1.39839;0
20201106000305901_ALFAPCE-R0_snap.fits;1.48253;26529.8;0.994218;0
20201106000405975_ALFAPCE-R0_snap.fits;1.24599;26449.2;1.26869;0
20201106000506050_ALFAPCE-R0_snap.fits;1.39795;26544.4;1.10568;0
20201106000606125_ALFAPCE-R0_snap.fits;1.37636;26503.4;1.41193;0
20201106000706199_ALFAPCE-R0_snap.fits;1.34376;26502;1.00809;0
20201106000806274_ALFAPCE-R0_snap.fits;1.4695;26545.9;1.34365;0
20201106000953111_ALFAPCE-R0_met.fits;1.28777;26484.4;3.85612;0.170667
20201106000906349_ALFAPCE-R0_snap.fits;1.33417;26493.2;1.50025;0
20201106001101207_ALFAPCE-R0_met.fits;1.3399;26506.3;2.75612;0.170667
20201106001006423_ALFAPCE-R0_snap.fits;1.21204;26528.3;1.32076;0
20201106001153943_ALFAPCE-R0_met.fits;1.46519;26506.3;16.1093;0.341333
20201106001106498_ALFAPCE-R0_snap.fits;1.57034;26513.7;1.25135;0
20201106001206573_ALFAPCE-R0_snap.fits;1.43677;26507.8;0.902745;0
20201106001306647_ALFAPCE-R0_snap.fits;1.10087;26537.1;1.32389;0
20201106001406722_ALFAPCE-R0_snap.fits;1.43219;26453.6;1.08392;0
20201106001503895_ALFAPCE-R0_met.fits;1.12167;26504.9;2.45274;0.170667
20201106001519426_ALFAPCE-R0_met.fits;1.30665;26538.6;5.46245;0.170667
20201106001600045_ALFAPCE-R0_met.fits;1.2518;26503.4;3.93512;0.170667
20201106001506797_ALFAPCE-R0_snap.fits;1.31579;26506.3;1.28888;0
20201106001606871_ALFAPCE-R0_snap.fits;1.54843;26480;1.33796;0
20201106001706946_ALFAPCE-R0_snap.fits;1.30879;26462.4;1.12861;0
20201106001807021_ALFAPCE-R0_snap.fits;1.17949;26485.8;1.18749;0
20201106001907095_ALFAPCE-R0_snap.fits;1.24588;26466.8;0.880563;0
20201106002007170_ALFAPCE-R0_snap.fits;1.25474;26477.1;0.92538;0
20201106002141719_ALFAPCE-R0_met.fits;1.23656;26510.7;2.53555;0.170667
20201106002107245_ALFAPCE-R0_snap.fits;1.22061;26469.7;1.15967;0
20201106002207319_ALFAPCE-R0_snap.fits;1.37951;26537.1;0.84982;0
20201106002310466_ALFAPCE-R0_met.fits;1.37103;26496.1;3.7638;0.170667
20201106002313197_ALFAPCE-R0_met.fits;1.22952;26500.5;2.62847;0.170667
20201106002307394_ALFAPCE-R0_snap.fits;1.26693;26452.1;1.08369;0
20201106002407469_ALFAPCE-R0_snap.fits;1.44246;26466.8;0.812647;0
20201106002507543_ALFAPCE-R0_snap.fits;1.37804;26494.6;1.16273;0
20201106002606765_ALFAPCE-R0_met.fits;1.13196;26493.2;13.3589;0.682667
20201106002651479_ALFAPCE-R0_met.fits;1.25345;26500.5;4.08346;0.341333
20201106002607618_ALFAPCE-R0_snap.fits;1.55429;26518.1;1.20681;0
20201106002707693_ALFAPCE-R0_snap.fits;1.25464;26466.8;0.886327;0
20201106002804183_ALFAPCE-R0_met.fits;1.32049;26502;4.19458;0.341333
20201106002807767_ALFAPCE-R0_snap.fits;1.3288;26471.2;1.35488;0
20201106002907842_ALFAPCE-R0_snap.fits;1.22617;26531.2;1.21045;0
20201106003007917_ALFAPCE-R0_snap.fits;1.40002;26547.4;0.988936;0
20201106003113794_ALFAPCE-R0_met.fits;1.10028;26458;3.28292;0.170667
20201106003107991_ALFAPCE-R0_snap.fits;1.41175;26510.7;0.977669;0
20201106003219842_ALFAPCE-R0_met.fits;1.48176;26510.7;3.7724;0.170667
20201106003208066_ALFAPCE-R0_snap.fits;1.34452;26500.5;1.10775;0
20201106003317186_ALFAPCE-R0_met.fits;1.30125;26507.8;2.62532;0.170667
20201106003320599_ALFAPCE-R0_met.fits;1.29289;26503.4;5.72788;0.170667
20201106003333911_ALFAPCE-R0_met.fits;1.19572;26499;5.12989;0.170667
20201106003308141_ALFAPCE-R0_snap.fits;1.41448;26474.1;1.38315;0
20201106003408215_ALFAPCE-R0_snap.fits;1.53293;26466.8;1.05709;0
20201106003508290_ALFAPCE-R0_snap.fits;1.40265;26462.4;1.18194;0
20201106003608365_ALFAPCE-R0_snap.fits;1.13863;26471.2;1.33014;0
20201106003714413_ALFAPCE-R0_met.fits;1.23163;26491.7;4.40336;0.341333
20201106003708439_ALFAPCE-R0_snap.fits;1.42123;26453.6;1.37884;0
20201106003808514_ALFAPCE-R0_snap.fits;1.49866;26494.6;1.02461;0
20201106003908589_ALFAPCE-R0_snap.fits;1.17293;26516.6;1.14092;0
20201106004008663_ALFAPCE-R0_snap.fits;1.32459;26485.8;1.19641;0
20201106004108738_ALFAPCE-R0_snap.fits;1.3518;26465.3;1.26373;0
20201106004253186_ALFAPCE-R0_met.fits;1.2571;26507.8;2.56161;0.170667
20201106004208813_ALFAPCE-R0_snap.fits;1.46217;26547.4;1.28038;0
20201106004305133_ALFAPCE-R0_met.fits;1.27671;26481.4;10.8359;0.853333
20201106004308887_ALFAPCE-R0_snap.fits;1.17895;26490.2;1.0827;0
20201106004408962_ALFAPCE-R0_snap.fits;1.20114;26462.4;1.24992;0
20201106004509037_ALFAPCE-R0_snap.fits;1.20559;26534.2;0.860502;0
20201106004609111_ALFAPCE-R0_snap.fits;1.40926;26481.4;1.31026;0
20201106004709186_ALFAPCE-R0_snap.fits;1.29156;26503.4;1.23196;0
20201106004812674_ALFAPCE-R0_met.fits;1.08755;26488.8;2.54099;0.170667
20201106004809261_ALFAPCE-R0_snap.fits;1.49863;26452.1;1.14965;0
20201106004909335_ALFAPCE-R0_snap.fits;1.16631;26522.5;1.01932;0
20201106005009410_ALFAPCE-R0_snap.fits;1.40735;26534.2;1.20587;0
20201106005109485_ALFAPCE-R0_snap.fits;1.31462;26462.4;1.0456;0
20201106005209559_ALFAPCE-R0_snap.fits;1.4005;26462.4;1.31744;0
20201106005325335_ALFAPCE-R0_met.fits;1.42849;26500.5;4.00513;0.170667
20201106005309634_ALFAPCE-R0_snap.fits;1.3316;26537.1;1.12704;0
20201106005504151_ALFAPCE-R0_met.fits;1.23615;26490.2;2.88301;0.170667
20201106005409709_ALFAPCE-R0_snap.fits;1.43956;26485.8;0.992579;0
20201106005509783_ALFAPCE-R0_snap.fits;1.37159;26543;1.10019;0
20201106005609858_ALFAPCE-R0_snap.fits;1.21729;26474.1;1.03465;0
20201106005709933_ALFAPCE-R0_snap.fits;1.48342;26455.1;0.981947;0
20201106005810007_ALFAPCE-R0_snap.fits;1.15558;26535.6;1.14722;0
20201106005912813_ALFAPCE-R0_met.fits;1.37404;26497.6;5.73486;0.341333
20201106005910082_ALFAPCE-R0_snap.fits;1.31016;26458;0.907521;0
