# file name; noise; peak f.; mag.; duration
20201106045954797_ALFAPCE-R0_met.fits;1.52209;26499;11.794;0.341333
20201106045958039_ALFAPCE-R0_met.fits;1.22516;26491.7;2.79196;0.170667
20201106050032685_ALFAPCE-R0_met.fits;1.28521;26499;3.07762;0.170667
20201106050028077_ALFAPCE-R0_snap.fits;1.37937;26506.3;1.16797;0
20201106050126274_ALFAPCE-R0_met.fits;1.35522;26516.6;2.85129;0.170667
20201106050217815_ALFAPCE-R0_met.fits;1.34416;26502;4.78791;0.341333
20201106050128151_ALFAPCE-R0_snap.fits;1.43935;26480;1.20545;0
20201106050228226_ALFAPCE-R0_snap.fits;1.24304;26449.2;1.23065;0
20201106050346391_ALFAPCE-R0_met.fits;1.25946;26509.3;5.56666;0.170667
20201106050328301_ALFAPCE-R0_snap.fits;1.65648;26450.7;1.02936;0
20201106050519063_ALFAPCE-R0_met.fits;1.53082;26510.7;3.37367;0.341333
20201106050428375_ALFAPCE-R0_snap.fits;1.43919;26502;1.61687;0
20201106050528450_ALFAPCE-R0_snap.fits;1.2223;26518.1;1.04242;0
20201106050632791_ALFAPCE-R0_met.fits;1.41622;26513.7;5.26373;0.341333
20201106050721261_ALFAPCE-R0_met.fits;1.45638;26529.8;4.77108;2.73067
20201106050628525_ALFAPCE-R0_snap.fits;1.42959;26475.6;1.45338;0
20201106050819458_ALFAPCE-R0_met.fits;1.30982;26512.2;5.15656;0.170667
20201106050728599_ALFAPCE-R0_snap.fits;1.37803;26503.4;1.31692;0
20201106050907586_ALFAPCE-R0_met.fits;1.2997;26494.6;2.8424;0.170667
20201106050828674_ALFAPCE-R0_snap.fits;1.34697;26463.9;1.35057;0
20201106050933527_ALFAPCE-R0_met.fits;1.3822;26521;8.7431;3.24267
20201106050928749_ALFAPCE-R0_snap.fits;1.63694;26516.6;1.633;0
20201106051028823_ALFAPCE-R0_snap.fits;1.28505;26496.1;1.08008;0
20201106051150743_ALFAPCE-R0_met.fits;1.32944;26519.5;3.53591;3.24267
20201106051214637_ALFAPCE-R0_met.fits;1.50881;26499;8.84406;0.341333
20201106051219415_ALFAPCE-R0_met.fits;1.24868;26500.5;3.27456;0.170667
20201106051128898_ALFAPCE-R0_snap.fits;1.23027;26534.2;1.33586;0
20201106051228973_ALFAPCE-R0_snap.fits;1.34109;26537.1;0.907806;0
20201106051423319_ALFAPCE-R0_met.fits;1.15921;26496.1;7.1005;0.170667
20201106051329047_ALFAPCE-R0_snap.fits;1.45446;26466.8;1.41532;0
20201106051429122_ALFAPCE-R0_snap.fits;1.56786;26459.5;1.08727;0
20201106051529197_ALFAPCE-R0_snap.fits;1.50084;26522.5;1.50127;0
20201106051641218_ALFAPCE-R0_met.fits;1.11062;26502;5.09059;2.38933
20201106051629271_ALFAPCE-R0_snap.fits;1.24797;26471.2;1.20421;0
20201106051823447_ALFAPCE-R0_met.fits;1.39346;26499;8.33786;0.341333
20201106051729346_ALFAPCE-R0_snap.fits;1.44474;26516.6;1.16057;0
20201106051829421_ALFAPCE-R0_snap.fits;1.5209;26519.5;1.28522;0
20201106051929495_ALFAPCE-R0_snap.fits;1.48243;26484.4;1.33644;0
20201106052105410_ALFAPCE-R0_met.fits;1.26649;26456.5;3.41433;0.170667
20201106052029570_ALFAPCE-R0_snap.fits;1.45084;26471.2;1.0003;0
20201106052129645_ALFAPCE-R0_snap.fits;1.36187;26462.4;1.22881;0
20201106052241325_ALFAPCE-R0_met.fits;1.50974;26497.6;16.0846;0.341333
20201106052229719_ALFAPCE-R0_snap.fits;1.56422;26512.2;1.06031;0
20201106052329794_ALFAPCE-R0_snap.fits;1.36407;26535.6;1.34896;0
20201106052429869_ALFAPCE-R0_snap.fits;1.24452;26547.4;1.29618;0
20201106052531821_ALFAPCE-R0_met.fits;1.35312;26509.3;6.70416;0.341333
20201106052529943_ALFAPCE-R0_snap.fits;1.51426;26484.4;1.19638;0
20201106052630018_ALFAPCE-R0_snap.fits;1.30397;26504.9;1.18691;0
20201106052730093_ALFAPCE-R0_snap.fits;1.40097;26531.2;0.99877;0
20201106052902935_ALFAPCE-R0_met.fits;1.42281;26484.4;6.52353;0.170667
20201106052830167_ALFAPCE-R0_snap.fits;1.39612;26521;1.22688;0
20201106052930242_ALFAPCE-R0_snap.fits;1.3264;26453.6;1.14459;0
20201106053030317_ALFAPCE-R0_snap.fits;1.43328;26494.6;1.01399;0
20201106053205037_ALFAPCE-R0_met.fits;1.52372;26493.2;3.06081;0.170667
20201106053130391_ALFAPCE-R0_snap.fits;1.59883;26521;0.98813;0
20201106053255213_ALFAPCE-R0_met.fits;1.31547;26502;3.82449;0.341333
20201106053230466_ALFAPCE-R0_snap.fits;1.26072;26475.6;1.13036;0
20201106053330541_ALFAPCE-R0_snap.fits;1.20339;26512.2;0.977874;0
20201106053430615_ALFAPCE-R0_snap.fits;1.40042;26471.2;1.60687;0
20201106053605847_ALFAPCE-R0_met.fits;1.51524;26503.4;4.49236;0.853333
20201106053624450_ALFAPCE-R0_met.fits;1.23095;26490.2;5.15526;0.170667
20201106053530690_ALFAPCE-R0_snap.fits;1.48635;26465.3;1.26534;0
20201106053644589_ALFAPCE-R0_met.fits;1.42642;26510.7;5.90249;0.170667
20201106053721794_ALFAPCE-R0_met.fits;1.3858;26525.4;3.53324;0.512
20201106053630765_ALFAPCE-R0_snap.fits;1.16629;26510.7;1.07354;0
20201106053824258_ALFAPCE-R0_met.fits;1.14198;26488.8;3.39726;0.170667
20201106053730839_ALFAPCE-R0_snap.fits;1.2594;26449.2;0.923797;0
20201106053844909_ALFAPCE-R0_met.fits;1.47926;26500.5;6.19429;0.170667
20201106053830914_ALFAPCE-R0_snap.fits;1.20494;26450.7;1.04277;0
20201106053930989_ALFAPCE-R0_snap.fits;1.38384;26534.2;1.0034;0
20201106054031063_ALFAPCE-R0_snap.fits;1.56021;26469.7;1.21879;0
20201106054131138_ALFAPCE-R0_snap.fits;1.39875;26474.1;1.0465;0
20201106054254935_ALFAPCE-R0_met.fits;1.3411;26504.9;4.59965;0.170667
20201106054231213_ALFAPCE-R0_snap.fits;1.33358;26496.1;1.03987;0
20201106054331287_ALFAPCE-R0_snap.fits;1.43723;26503.4;1.07089;0
20201106054428461_ALFAPCE-R0_met.fits;1.37497;26506.3;3.07571;0.341333
20201106054521538_ALFAPCE-R0_met.fits;1.36449;26515.1;5.13777;0.341333
20201106054525293_ALFAPCE-R0_met.fits;1.50445;26502;3.51515;0.170667
20201106054431362_ALFAPCE-R0_snap.fits;1.20514;26493.2;1.35654;0
20201106054615127_ALFAPCE-R0_met.fits;1.2151;26494.6;4.49349;0.682667
20201106054622295_ALFAPCE-R0_met.fits;1.32182;26529.8;3.09438;0.512
20201106054531437_ALFAPCE-R0_snap.fits;1.17933;26468.3;1.13798;0
20201106054631511_ALFAPCE-R0_snap.fits;1.40562;26545.9;1.60546;0
20201106054749335_ALFAPCE-R0_met.fits;1.11749;26485.8;2.45453;0.170667
20201106054821933_ALFAPCE-R0_met.fits;1.16458;26504.9;6.45645;3.41333
20201106054731586_ALFAPCE-R0_snap.fits;1.55189;26493.2;1.09162;0
20201106054831661_ALFAPCE-R0_snap.fits;1.39748;26477.1;1.49788;0
20201106054958018_ALFAPCE-R0_met.fits;1.26865;26503.4;3.09638;0.170667
20201106054931735_ALFAPCE-R0_snap.fits;1.28297;26509.3;1.07271;0
20201106055124375_ALFAPCE-R0_met.fits;1.37537;26493.2;4.1905;0.170667
20201106055031810_ALFAPCE-R0_snap.fits;1.54257;26504.9;1.36522;0
20201106055227351_ALFAPCE-R0_met.fits;1.25517;26494.6;5.06849;0.341333
20201106055131885_ALFAPCE-R0_snap.fits;1.20738;26493.2;1.18573;0
20201106055231959_ALFAPCE-R0_snap.fits;1.27328;26497.6;0.976032;0
20201106055332034_ALFAPCE-R0_snap.fits;1.28079;26485.8;1.20026;0
20201106055437570_ALFAPCE-R0_met.fits;1.24874;26502;3.06364;0.170667
20201106055432109_ALFAPCE-R0_snap.fits;1.28517;26484.4;1.05156;0
20201106055532183_ALFAPCE-R0_snap.fits;1.1391;26513.7;1.22536;0
20201106055632258_ALFAPCE-R0_snap.fits;1.34017;26518.1;1.20238;0
20201106055739501_ALFAPCE-R0_met.fits;1.25121;26502;23.6699;0.341333
20201106055732333_ALFAPCE-R0_snap.fits;1.21707;26477.1;1.47275;0
20201106055907735_ALFAPCE-R0_met.fits;1.30075;26503.4;2.63071;0.170667
20201106055832407_ALFAPCE-R0_snap.fits;1.27236;26543;1.28133;0
20201106055932482_ALFAPCE-R0_snap.fits;1.29917;26452.1;1.25263;0
