# file name; noise; peak f.; mag.; duration
20201106080041517_ALFAPCE-R0_snap.fits;1.35084;26504.9;1.0108;0
20201106080222210_ALFAPCE-R0_met.fits;1.17016;26510.7;4.83451;0.341333
20201106080141591_ALFAPCE-R0_snap.fits;1.30908;26484.4;1.07696;0
20201106080241666_ALFAPCE-R0_snap.fits;1.50456;26522.5;1.06491;0
20201106080341741_ALFAPCE-R0_snap.fits;1.30131;26532.7;1.21053;0
20201106080535917_ALFAPCE-R0_met.fits;1.30051;26452.1;4.16244;0.170667
20201106080441815_ALFAPCE-R0_snap.fits;1.42111;26499;1.18935;0
20201106080607661_ALFAPCE-R0_met.fits;1.38728;26491.7;3.84825;0.341333
20201106080615853_ALFAPCE-R0_met.fits;1.4826;26509.3;3.65543;0.170667
20201106080541890_ALFAPCE-R0_snap.fits;1.17398;26471.2;1.13932;0
20201106080641965_ALFAPCE-R0_snap.fits;1.28441;26504.9;1.27828;0
20201106080821634_ALFAPCE-R0_met.fits;1.27536;26494.6;2.63289;0.170667
20201106080742039_ALFAPCE-R0_snap.fits;1.44418;26547.4;1.15777;0
20201106080842114_ALFAPCE-R0_snap.fits;1.58863;26521;1.4025;0
20201106080956013_ALFAPCE-R0_met.fits;1.4349;26494.6;3.6788;0.512
20201106081030146_ALFAPCE-R0_met.fits;1.53812;26497.6;3.69878;0.341333
20201106080942189_ALFAPCE-R0_snap.fits;1.22958;26529.8;1.31936;0
20201106081051991_ALFAPCE-R0_met.fits;1.37545;26512.2;3.46388;0.170667
20201106081042263_ALFAPCE-R0_snap.fits;1.36366;26512.2;0.995705;0
20201106081142338_ALFAPCE-R0_snap.fits;1.47046;26518.1;1.18121;0
20201106081248557_ALFAPCE-R0_met.fits;1.4412;26475.6;8.66613;0.341333
20201106081242413_ALFAPCE-R0_snap.fits;1.37797;26518.1;1.2009;0
20201106081342487_ALFAPCE-R0_snap.fits;1.40214;26506.3;1.11971;0
20201106081442562_ALFAPCE-R0_snap.fits;1.34815;26474.1;1.2531;0
20201106081542637_ALFAPCE-R0_snap.fits;1.34106;26494.6;1.17399;0
20201106081642711_ALFAPCE-R0_snap.fits;1.43702;26460.9;1.39579;0
20201106081756439_ALFAPCE-R0_met.fits;1.35289;26506.3;3.32143;0.170667
20201106081742786_ALFAPCE-R0_snap.fits;1.4825;26465.3;1.14513;0
20201106081844909_ALFAPCE-R0_met.fits;1.38047;26497.6;3.2344;0.682667
20201106081842861_ALFAPCE-R0_snap.fits;1.21565;26538.6;1.14655;0
20201106082020482_ALFAPCE-R0_met.fits;1.33048;26506.3;3.82961;0.170667
20201106081942935_ALFAPCE-R0_snap.fits;1.51829;26503.4;1.35432;0
20201106082101442_ALFAPCE-R0_met.fits;1.20717;26482.9;4.77378;0.170667
20201106082043010_ALFAPCE-R0_snap.fits;1.31796;26469.7;1.05902;0
20201106082201517_ALFAPCE-R0_met.fits;1.44726;26507.8;5.15407;0.341333
20201106082143085_ALFAPCE-R0_snap.fits;1.2421;26504.9;1.26747;0
20201106082257325_ALFAPCE-R0_met.fits;1.34815;26503.4;2.87809;0.170667
20201106082243159_ALFAPCE-R0_snap.fits;1.30893;26532.7;1.2364;0
20201106082343234_ALFAPCE-R0_snap.fits;1.53602;26531.2;1.50598;0
20201106082513517_ALFAPCE-R0_met.fits;1.4055;26497.6;7.99151;0.170667
20201106082443309_ALFAPCE-R0_snap.fits;1.38224;26475.6;1.10221;0
20201106082543383_ALFAPCE-R0_snap.fits;1.39735;26490.2;1.22474;0
20201106082643458_ALFAPCE-R0_snap.fits;1.50393;26487.3;1.45393;0
20201106082743533_ALFAPCE-R0_snap.fits;1.48466;26528.3;1.4638;0
20201106082843607_ALFAPCE-R0_snap.fits;1.33444;26491.7;1.09236;0
20201106082943682_ALFAPCE-R0_snap.fits;1.51866;26478.5;1.41412;0
20201106083043757_ALFAPCE-R0_snap.fits;1.19534;26523.9;1.46527;0
20201106083235885_ALFAPCE-R0_met.fits;1.14184;26512.2;2.95872;0.341333
20201106083143831_ALFAPCE-R0_snap.fits;1.62469;26547.4;1.20714;0
20201106083326573_ALFAPCE-R0_met.fits;1.45413;26466.8;3.55169;9.89867
20201106083243906_ALFAPCE-R0_snap.fits;1.33264;26526.9;1.30779;0
20201106083343981_ALFAPCE-R0_snap.fits;1.42476;26481.4;1.4268;0
20201106083505047_ALFAPCE-R0_met.fits;1.53957;26523.9;3.70876;3.072
20201106083444055_ALFAPCE-R0_snap.fits;1.46362;26453.6;1.26387;0
20201106083604269_ALFAPCE-R0_met.fits;1.33804;26509.3;11.4591;0.341333
20201106083544130_ALFAPCE-R0_snap.fits;1.39731;26482.9;1.59445;0
20201106083647106_ALFAPCE-R0_met.fits;1.23129;26452.1;3.27383;0.170667
20201106083644205_ALFAPCE-R0_snap.fits;1.60461;26484.4;1.60402;0
20201106083744279_ALFAPCE-R0_snap.fits;1.34497;26510.7;1.12689;0
20201106083939309_ALFAPCE-R0_met.fits;1.05994;26491.7;6.36728;0.341333
20201106083844354_ALFAPCE-R0_snap.fits;1.4044;26506.3;1.09784;0
20201106084004909_ALFAPCE-R0_met.fits;1.34769;26487.3;7.59395;0.341333
20201106084024023_ALFAPCE-R0_met.fits;1.3077;26494.6;3.19339;0.170667
20201106083944429_ALFAPCE-R0_snap.fits;1.53214;26547.4;1.12182;0
20201106084048941_ALFAPCE-R0_met.fits;1.26879;26488.8;4.94497;0.341333
20201106084044503_ALFAPCE-R0_snap.fits;1.35348;26488.8;1.33233;0
20201106084144578_ALFAPCE-R0_snap.fits;1.36511;26544.4;1.29412;0
20201106084244653_ALFAPCE-R0_snap.fits;1.20442;26477.1;0.984694;0
20201106084354797_ALFAPCE-R0_met.fits;1.35461;26503.4;3.29019;0.170667
20201106084419714_ALFAPCE-R0_met.fits;1.15386;26521;4.00319;0.170667
20201106084441218_ALFAPCE-R0_met.fits;1.33047;26463.9;4.75582;0.170667
20201106084344727_ALFAPCE-R0_snap.fits;1.24203;26502;1.36893;0
20201106084444802_ALFAPCE-R0_snap.fits;1.30052;26465.3;0.975688;0
20201106084544877_ALFAPCE-R0_snap.fits;1.26455;26494.6;1.4443;0
20201106084644951_ALFAPCE-R0_snap.fits;1.4458;26462.4;1.26374;0
20201106084743149_ALFAPCE-R0_met.fits;1.15256;26507.8;2.67569;0.170667
20201106084745026_ALFAPCE-R0_snap.fits;1.37624;26456.5;1.19608;0
20201106084854317_ALFAPCE-R0_met.fits;1.39231;26544.4;2.81177;0.170667
20201106084859266_ALFAPCE-R0_met.fits;1.19334;26510.7;2.6361;0.170667
20201106084845101_ALFAPCE-R0_snap.fits;1.5213;26522.5;1.0383;0
20201106084945175_ALFAPCE-R0_snap.fits;1.31783;26515.1;1.31522;0
20201106085045250_ALFAPCE-R0_snap.fits;1.1405;26449.2;1.32073;0
20201106085240109_ALFAPCE-R0_met.fits;1.3827;26466.8;5.12013;0.170667
20201106085145325_ALFAPCE-R0_snap.fits;1.55607;26525.4;1.11871;0
20201106085329431_ALFAPCE-R0_met.fits;1.35016;26510.7;3.74053;0.170667
20201106085245399_ALFAPCE-R0_snap.fits;1.47591;26540;1.57781;0
20201106085358786_ALFAPCE-R0_met.fits;1.35999;26499;5.44297;0.341333
20201106085345474_ALFAPCE-R0_snap.fits;1.28876;26531.2;1.31902;0
20201106085445890_ALFAPCE-R0_met.fits;1.34895;26494.6;2.70982;0.170667
20201106085508759_ALFAPCE-R0_met.fits;1.65107;26512.2;6.84715;0.170667
20201106085445549_ALFAPCE-R0_snap.fits;1.43707;26453.6;1.15601;0
20201106085631874_ALFAPCE-R0_met.fits;1.22089;26460.9;16.4857;0.341333
20201106085545623_ALFAPCE-R0_snap.fits;1.20786;26472.7;1.41392;0
20201106085645698_ALFAPCE-R0_snap.fits;1.57493;26543;1.11285;0
20201106085800791_ALFAPCE-R0_met.fits;1.4129;26494.6;2.93741;0.170667
20201106085745773_ALFAPCE-R0_snap.fits;1.42497;26462.4;1.32334;0
20201106085845847_ALFAPCE-R0_snap.fits;1.3499;26477.1;0.918241;0
20201106085945922_ALFAPCE-R0_snap.fits;1.54807;26488.8;1.2627;0
