# file name; noise; peak f.; mag.; duration
20201106085956162_ALFAPCE-R0_met.fits;1.12713;26496.1;2.46986;0.341333
20201106090045997_ALFAPCE-R0_snap.fits;1.30598;26459.5;1.2124;0
20201106090146071_ALFAPCE-R0_snap.fits;1.34023;26465.3;1.43395;0
20201106090329666_ALFAPCE-R0_met.fits;1.3344;26491.7;13.8582;0.341333
20201106090246146_ALFAPCE-R0_snap.fits;1.24194;26509.3;1.04651;0
20201106090346221_ALFAPCE-R0_snap.fits;1.34638;26465.3;1.41282;0
20201106090523330_ALFAPCE-R0_met.fits;1.63519;26537.1;4.11135;2.38933
20201106090527767_ALFAPCE-R0_met.fits;1.14794;26471.2;2.87619;0.170667
20201106090446295_ALFAPCE-R0_snap.fits;1.70718;26449.2;1.00587;0
20201106090546370_ALFAPCE-R0_snap.fits;1.3545;26504.9;1.14557;0
20201106090645933_ALFAPCE-R0_met.fits;1.51841;26471.2;6.64662;0.170667
20201106090716994_ALFAPCE-R0_met.fits;1.43983;26500.5;3.51615;0.170667
20201106090646445_ALFAPCE-R0_snap.fits;1.25078;26541.5;1.2841;0
20201106090753175_ALFAPCE-R0_met.fits;1.33951;26484.4;5.61738;0.170667
20201106090746519_ALFAPCE-R0_snap.fits;1.39197;26513.7;1.27379;0
20201106090855298_ALFAPCE-R0_met.fits;1.23273;26487.3;3.64806;0.170667
20201106090846594_ALFAPCE-R0_snap.fits;1.24292;26531.2;1.40362;0
20201106091009197_ALFAPCE-R0_met.fits;1.2248;26528.3;8.38527;3.584
20201106090946669_ALFAPCE-R0_snap.fits;1.18485;26535.6;1.48833;0
20201106091046743_ALFAPCE-R0_snap.fits;1.6313;26452.1;1.3117;0
20201106091146818_ALFAPCE-R0_snap.fits;1.34373;26491.7;1.31731;0
20201106091246893_ALFAPCE-R0_snap.fits;1.33908;26449.2;1.76253;0
20201106091428951_ALFAPCE-R0_met.fits;1.28094;26504.9;2.75823;0.170667
20201106091346967_ALFAPCE-R0_snap.fits;1.2497;26513.7;1.83553;0
20201106091447042_ALFAPCE-R0_snap.fits;1.64684;26516.6;1.2217;0
20201106091547117_ALFAPCE-R0_snap.fits;1.54478;26493.2;1.51451;0
20201106091647191_ALFAPCE-R0_snap.fits;1.61368;26472.7;1.15516;0
20201106091747266_ALFAPCE-R0_snap.fits;1.29835;26523.9;1.16769;0
20201106091936663_ALFAPCE-R0_met.fits;1.38039;26509.3;4.48487;0.341333
20201106091847341_ALFAPCE-R0_snap.fits;1.29092;26471.2;1.04906;0
20201106091947415_ALFAPCE-R0_snap.fits;1.34095;26535.6;1.07416;0
20201106092047490_ALFAPCE-R0_snap.fits;1.37438;26493.2;0.941035;0
20201106092224429_ALFAPCE-R0_met.fits;1.60725;26506.3;4.95267;0.170667
20201106092227501_ALFAPCE-R0_met.fits;1.04435;26506.3;2.32204;0.170667
20201106092147565_ALFAPCE-R0_snap.fits;1.55659;26510.7;1.29494;0
20201106092247639_ALFAPCE-R0_snap.fits;1.31263;26510.7;1.1037;0
20201106092347714_ALFAPCE-R0_snap.fits;1.33641;26487.3;0.918858;0
20201106092522434_ALFAPCE-R0_met.fits;1.37451;26485.8;3.12954;0.170667
20201106092447789_ALFAPCE-R0_snap.fits;1.47767;26497.6;1.18161;0
20201106092621997_ALFAPCE-R0_met.fits;1.27011;26512.2;2.58987;0.170667
20201106092547863_ALFAPCE-R0_snap.fits;1.31572;26456.5;0.894402;0
20201106092711149_ALFAPCE-R0_met.fits;1.25148;26480;2.86973;0.170667
20201106092647938_ALFAPCE-R0_snap.fits;1.4757;26493.2;1.34715;0
20201106092748013_ALFAPCE-R0_snap.fits;1.16486;26502;1.14603;0
20201106092848087_ALFAPCE-R0_snap.fits;1.60201;26497.6;1.23297;0
20201106093001474_ALFAPCE-R0_met.fits;1.46543;26512.2;3.72197;0.341333
20201106092948162_ALFAPCE-R0_snap.fits;1.21019;26488.8;1.50491;0
20201106093046189_ALFAPCE-R0_met.fits;1.12822;26485.8;3.13188;0.341333
20201106093048237_ALFAPCE-R0_snap.fits;1.17468;26529.8;1.17967;0
20201106093148311_ALFAPCE-R0_snap.fits;1.15055;26475.6;1.05995;0
20201106093248386_ALFAPCE-R0_snap.fits;1.37864;26478.5;1.15995;0
20201106093349997_ALFAPCE-R0_met.fits;1.25212;26481.4;2.95383;0.170667
20201106093348461_ALFAPCE-R0_snap.fits;1.34121;26540;0.996997;0
20201106093448535_ALFAPCE-R0_snap.fits;1.19382;26477.1;0.895365;0
20201106093633666_ALFAPCE-R0_met.fits;1.37861;26515.1;6.06041;0.341333
20201106093548610_ALFAPCE-R0_snap.fits;1.28282;26504.9;1.13061;0
20201106093648855_ALFAPCE-R0_met.fits;1.4309;26485.8;4.21086;0.170667
20201106093657047_ALFAPCE-R0_met.fits;1.21417;26484.4;6.31165;0.341333
20201106093648685_ALFAPCE-R0_snap.fits;1.17767;26452.1;1.04493;0
20201106093754562_ALFAPCE-R0_met.fits;1.40203;26507.8;3.45963;0.170667
20201106093748759_ALFAPCE-R0_snap.fits;1.52225;26453.6;1.42797;0
20201106093905559_ALFAPCE-R0_met.fits;1.41547;26480;3.79679;0.170667
20201106093909997_ALFAPCE-R0_met.fits;1.30029;26512.2;3.93905;0.341333
20201106093848834_ALFAPCE-R0_snap.fits;1.15756;26488.8;1.27403;0
20201106094013485_ALFAPCE-R0_met.fits;1.20531;26459.5;4.11139;0.341333
20201106093948909_ALFAPCE-R0_snap.fits;1.07742;26493.2;17.1674;0
20201106094017751_ALFAPCE-R0_met.fits;1.34835;26503.4;6.55135;53.248
20201106094113047_ALFAPCE-R0_met.fits;1.45519;26499;3.07914;0.682667
20201106094115607_ALFAPCE-R0_met.fits;1.48753;26500.5;3.0059;0.170667
20201106094048983_ALFAPCE-R0_snap.fits;1.40559;26488.8;1.07907;0
20201106094149058_ALFAPCE-R0_snap.fits;1.20883;26526.9;1.33845;0
20201106094307223_ALFAPCE-R0_met.fits;1.16079;26465.3;2.79242;0.170667
20201106094249133_ALFAPCE-R0_snap.fits;1.13273;26453.6;1.14333;0
20201106094351426_ALFAPCE-R0_met.fits;1.14031;26496.1;3.11763;0.341333
20201106094432898_ALFAPCE-R0_met.fits;1.4883;26482.9;10.3859;0.341333
20201106094349207_ALFAPCE-R0_snap.fits;1.52068;26468.3;1.11739;0
20201106094449282_ALFAPCE-R0_snap.fits;0.999254;26465.3;1.0326;0
20201106094549015_ALFAPCE-R0_met.fits;1.32209;26503.4;3.74246;0.170667
20201106094552770_ALFAPCE-R0_met.fits;1.39627;26496.1;3.21574;0.512
20201106094555842_ALFAPCE-R0_met.fits;1.48458;26496.1;3.02143;0.341333
20201106094622466_ALFAPCE-R0_met.fits;1.43089;26475.6;2.99913;0.170667
20201106094549357_ALFAPCE-R0_snap.fits;1.33711;26526.9;1.25277;0
20201106094649431_ALFAPCE-R0_snap.fits;1.29809;26525.4;1.11742;0
20201106094749506_ALFAPCE-R0_snap.fits;1.17534;26493.2;1.02725;0
20201106094849581_ALFAPCE-R0_snap.fits;1.54181;26538.6;0.902785;0
20201106095009453_ALFAPCE-R0_met.fits;1.36799;26496.1;3.37768;0.170667
20201106094949655_ALFAPCE-R0_snap.fits;1.45854;26462.4;1.10406;0
20201106095049730_ALFAPCE-R0_snap.fits;1.44819;26503.4;1.76727;0
20201106095147927_ALFAPCE-R0_met.fits;1.50251;26493.2;6.45036;0.170667
20201106095149805_ALFAPCE-R0_snap.fits;1.27863;26509.3;1.10886;0
20201106095249879_ALFAPCE-R0_snap.fits;1.25782;26477.1;1.13609;0
20201106095429207_ALFAPCE-R0_met.fits;1.31761;26475.6;19.7754;0.682667
20201106095349954_ALFAPCE-R0_snap.fits;1.70979;26537.1;0.998895;0
20201106095450029_ALFAPCE-R0_snap.fits;1.20348;26502;1.03401;0
20201106095550103_ALFAPCE-R0_snap.fits;1.2831;26468.3;1.18759;0
20201106095650178_ALFAPCE-R0_snap.fits;1.30717;26493.2;1.27719;0
20201106095811074_ALFAPCE-R0_met.fits;1.55479;26465.3;5.70138;0.170667
20201106095839917_ALFAPCE-R0_met.fits;1.5434;26513.7;3.3539;0.170667
20201106095750253_ALFAPCE-R0_snap.fits;1.25744;26531.2;1.32243;0
20201106095850327_ALFAPCE-R0_snap.fits;1.52379;26526.9;1.35176;0
20201106095950402_ALFAPCE-R0_snap.fits;1.35023;26482.9;1.40057;0
