# file name; noise; peak f.; mag.; duration
20201106110054615_ALFAPCE-R0_met.fits;1.30746;26516.6;3.2229;0.341333
20201106110144109_ALFAPCE-R0_met.fits;1.42906;26500.5;2.98575;0.170667
20201106110054957_ALFAPCE-R0_snap.fits;1.52527;26510.7;0.861833;0
20201106110226093_ALFAPCE-R0_met.fits;1.56557;26502;3.76816;0.341333
20201106110155031_ALFAPCE-R0_snap.fits;1.37298;26518.1;1.30953;0
20201106110308589_ALFAPCE-R0_met.fits;1.39415;26487.3;2.88437;0.853333
20201106110255106_ALFAPCE-R0_snap.fits;1.43805;26449.2;1.55789;0
20201106110429997_ALFAPCE-R0_met.fits;1.25424;26519.5;2.53406;0.170667
20201106110355181_ALFAPCE-R0_snap.fits;1.49264;26519.5;1.21839;0
20201106110524951_ALFAPCE-R0_met.fits;1.2275;26496.1;2.52704;0.170667
20201106110455255_ALFAPCE-R0_snap.fits;1.4202;26545.9;1.29829;0
20201106110650797_ALFAPCE-R0_met.fits;1.25419;26507.8;3.99749;0.170667
20201106110555330_ALFAPCE-R0_snap.fits;1.34601;26531.2;1.53241;0
20201106110708034_ALFAPCE-R0_met.fits;1.3499;26502;2.89419;0.170667
20201106110655405_ALFAPCE-R0_snap.fits;1.53187;26458;1.15903;0
20201106110755479_ALFAPCE-R0_snap.fits;1.24388;26523.9;1.2812;0
20201106110917570_ALFAPCE-R0_met.fits;1.22773;26469.7;2.6496;0.170667
20201106110855554_ALFAPCE-R0_snap.fits;1.44415;26469.7;1.17297;0
20201106110955629_ALFAPCE-R0_snap.fits;1.39236;26499;1.23187;0
20201106111055703_ALFAPCE-R0_snap.fits;1.27971;26529.8;1.15969;0
20201106111155778_ALFAPCE-R0_snap.fits;1.31595;26474.1;1.18131;0
20201106111309847_ALFAPCE-R0_met.fits;1.51516;26478.5;3.27312;0.170667
20201106111338861_ALFAPCE-R0_met.fits;1.59076;26481.4;6.42347;0.341333
20201106111255853_ALFAPCE-R0_snap.fits;1.42296;26523.9;1.10023;0
20201106111355927_ALFAPCE-R0_snap.fits;1.38783;26532.7;1.38368;0
20201106111456002_ALFAPCE-R0_snap.fits;1.25798;26499;1.22952;0
20201106111556077_ALFAPCE-R0_snap.fits;1.3609;26450.7;0.901332;0
20201106111656151_ALFAPCE-R0_snap.fits;1.36022;26543;1.32151;0
20201106111803906_ALFAPCE-R0_met.fits;1.23941;26477.1;3.42487;0.512
20201106111756226_ALFAPCE-R0_snap.fits;1.42711;26463.9;0.978677;0
20201106111858007_ALFAPCE-R0_met.fits;1.45894;26493.2;9.71054;0.512
20201106111856301_ALFAPCE-R0_snap.fits;1.47473;26487.3;1.09783;0
20201106111956375_ALFAPCE-R0_snap.fits;1.37867;26460.9;1.1928;0
20201106112101058_ALFAPCE-R0_met.fits;1.30712;26500.5;8.88023;0.341333
20201106112104130_ALFAPCE-R0_met.fits;1.24974;26500.5;2.56884;0.170667
20201106112056450_ALFAPCE-R0_snap.fits;1.75944;26471.2;1.03077;0
20201106112237997_ALFAPCE-R0_met.fits;1.01525;26519.5;2.2221;0.170667
20201106112156525_ALFAPCE-R0_snap.fits;1.19839;26490.2;1.15165;0
20201106112256599_ALFAPCE-R0_snap.fits;1.06372;26484.4;1.11301;0
20201106112356674_ALFAPCE-R0_snap.fits;1.53642;26480;1.41318;0
20201106112511255_ALFAPCE-R0_met.fits;1.37088;26499;6.28902;0.341333
20201106112456749_ALFAPCE-R0_snap.fits;1.3832;26538.6;1.1069;0
20201106112643586_ALFAPCE-R0_met.fits;1.49604;26500.5;7.69235;0.341333
20201106112556823_ALFAPCE-R0_snap.fits;1.38662;26487.3;1.25583;0
20201106112656898_ALFAPCE-R0_snap.fits;1.34677;26510.7;1.34395;0
20201106112756973_ALFAPCE-R0_snap.fits;1.24648;26518.1;1.00642;0
20201106112857047_ALFAPCE-R0_snap.fits;1.42443;26510.7;1.42359;0
20201106113028013_ALFAPCE-R0_met.fits;1.66093;26507.8;4.61605;0.170667
20201106112957122_ALFAPCE-R0_snap.fits;1.21349;26491.7;0.942972;0
20201106113104365_ALFAPCE-R0_met.fits;1.46323;26490.2;3.53689;0.170667
20201106113120749_ALFAPCE-R0_met.fits;1.29724;26491.7;2.77856;0.341333
20201106113057197_ALFAPCE-R0_snap.fits;1.51003;26544.4;1.14529;0
20201106113157271_ALFAPCE-R0_snap.fits;1.26212;26468.3;1.12877;0
20201106113257346_ALFAPCE-R0_snap.fits;1.34714;26475.6;1.49543;0
20201106113357421_ALFAPCE-R0_snap.fits;1.17603;26469.7;1.58165;0
20201106113457495_ALFAPCE-R0_snap.fits;1.58886;26456.5;1.21792;0
20201106113642455_ALFAPCE-R0_met.fits;1.35983;26488.8;5.78052;0.170667
20201106113557570_ALFAPCE-R0_snap.fits;1.44946;26509.3;1.15604;0
20201106113657645_ALFAPCE-R0_snap.fits;1.30214;26472.7;1.10705;0
20201106113757719_ALFAPCE-R0_snap.fits;1.13077;26532.7;1.59573;0
20201106113953261_ALFAPCE-R0_met.fits;1.42571;26515.1;3.39809;0.512
20201106113857794_ALFAPCE-R0_snap.fits;1.29501;26507.8;1.27912;0
20201106114048557_ALFAPCE-R0_met.fits;1.22185;26503.4;3.0334;0.853333
20201106113957869_ALFAPCE-R0_snap.fits;1.43126;26535.6;1.29664;0
20201106114146071_ALFAPCE-R0_met.fits;1.44513;26518.1;2.90761;0.341333
20201106114057943_ALFAPCE-R0_snap.fits;1.27697;26482.9;1.22066;0
20201106114158018_ALFAPCE-R0_snap.fits;1.51985;26478.5;1.41295;0
20201106114304749_ALFAPCE-R0_met.fits;1.38874;26504.9;11.5646;0.682667
20201106114258093_ALFAPCE-R0_snap.fits;1.39911;26491.7;1.38689;0
20201106114358167_ALFAPCE-R0_snap.fits;1.26873;26484.4;1.49623;0
20201106114458242_ALFAPCE-R0_snap.fits;1.19212;26474.1;1.33304;0
20201106114558317_ALFAPCE-R0_snap.fits;1.37515;26471.2;1.1093;0
20201106114658391_ALFAPCE-R0_snap.fits;1.49254;26491.7;0.920629;0
20201106114758466_ALFAPCE-R0_snap.fits;1.34424;26477.1;1.38565;0
20201106114858541_ALFAPCE-R0_snap.fits;1.25137;26503.4;1.11633;0
20201106115009026_ALFAPCE-R0_met.fits;1.54591;26497.6;4.67917;0.341333
20201106114958615_ALFAPCE-R0_snap.fits;1.41783;26523.9;1.42325;0
20201106115106199_ALFAPCE-R0_met.fits;1.51892;26500.5;3.07568;0.341333
20201106115058690_ALFAPCE-R0_snap.fits;1.68387;26499;0.939914;0
20201106115158765_ALFAPCE-R0_snap.fits;1.10867;26493.2;1.16581;0
20201106115258839_ALFAPCE-R0_snap.fits;1.43754;26482.9;0.970128;0
20201106115358914_ALFAPCE-R0_snap.fits;1.20477;26513.7;1.67224;0
20201106115458989_ALFAPCE-R0_snap.fits;1.36976;26541.5;0.946085;0
20201106115559063_ALFAPCE-R0_snap.fits;1.52757;26529.8;1.03179;0
20201106115659479_ALFAPCE-R0_met.fits;1.31009;26519.5;5.28836;0.341333
20201106115659138_ALFAPCE-R0_snap.fits;1.49481;26509.3;1.25784;0
20201106115759383_ALFAPCE-R0_met.fits;1.49666;26494.6;4.73902;0.341333
20201106115759213_ALFAPCE-R0_snap.fits;1.62395;26518.1;1.24193;0
20201106115856045_ALFAPCE-R0_met.fits;1.68679;26497.6;5.01484;0.682667
20201106115859287_ALFAPCE-R0_snap.fits;1.4869;26506.3;1.13912;0
20201106115959362_ALFAPCE-R0_snap.fits;1.37997;26529.8;1.21636;0
