# file name; noise; peak f.; mag.; duration
20201106100047575_ALFAPCE-R0_met.fits;1.37721;26481.4;8.56557;0.682667
20201106100050477_ALFAPCE-R0_snap.fits;1.30836;26507.8;1.11654;0
20201106100147991_ALFAPCE-R0_met.fits;1.26792;26485.8;4.48811;0.512
20201106100150551_ALFAPCE-R0_snap.fits;1.27801;26491.7;1.19428;0
20201106100250626_ALFAPCE-R0_snap.fits;1.30873;26478.5;1.20679;0
20201106100350701_ALFAPCE-R0_snap.fits;1.63907;26494.6;1.29792;0
20201106100454359_ALFAPCE-R0_met.fits;1.29453;26500.5;5.10279;0.341333
20201106100450775_ALFAPCE-R0_snap.fits;1.46651;26509.3;0.966476;0
20201106100550850_ALFAPCE-R0_snap.fits;1.36727;26481.4;1.10548;0
20201106100648877_ALFAPCE-R0_met.fits;1.37148;26502;3.88803;0.170667
20201106100700823_ALFAPCE-R0_met.fits;1.27477;26493.2;3.70514;0.170667
20201106100722327_ALFAPCE-R0_met.fits;1.1673;26463.9;4.99737;0.170667
20201106100650925_ALFAPCE-R0_snap.fits;1.48688;26456.5;1.54249;0
20201106100750999_ALFAPCE-R0_snap.fits;1.32251;26487.3;1.28602;0
20201106100921965_ALFAPCE-R0_met.fits;1.40019;26481.4;3.0789;0.170667
20201106100851074_ALFAPCE-R0_snap.fits;1.34697;26535.6;1.14055;0
20201106100951149_ALFAPCE-R0_snap.fits;1.48003;26478.5;1.306;0
20201106101047639_ALFAPCE-R0_met.fits;1.29003;26503.4;3.6536;0.341333
20201106101116653_ALFAPCE-R0_met.fits;1.38062;26494.6;22.6743;0.341333
20201106101051223_ALFAPCE-R0_snap.fits;1.41732;26449.2;1.41102;0
20201106101151298_ALFAPCE-R0_snap.fits;1.46307;26503.4;1.11541;0
20201106101251373_ALFAPCE-R0_snap.fits;1.5841;26518.1;1.2872;0
20201106101351447_ALFAPCE-R0_snap.fits;1.16576;26465.3;1.01384;0
20201106101451522_ALFAPCE-R0_snap.fits;1.26775;26490.2;1.19633;0
20201106101551597_ALFAPCE-R0_snap.fits;1.47189;26534.2;1.21516;0
20201106101651671_ALFAPCE-R0_snap.fits;1.48885;26543;1.37363;0
20201106101751746_ALFAPCE-R0_snap.fits;1.51026;26465.3;1.25182;0
20201106101851821_ALFAPCE-R0_snap.fits;1.34623;26526.9;1.07698;0
20201106102014253_ALFAPCE-R0_met.fits;1.41032;26485.8;2.94771;0.170667
20201106101951895_ALFAPCE-R0_snap.fits;1.358;26537.1;1.12128;0
20201106102137026_ALFAPCE-R0_met.fits;1.40197;26499;3.08727;0.170667
20201106102139757_ALFAPCE-R0_met.fits;1.35633;26506.3;3.02211;0.170667
20201106102051970_ALFAPCE-R0_snap.fits;1.3601;26469.7;1.12013;0
20201106102205698_ALFAPCE-R0_met.fits;1.4258;26502;3.99508;0.341333
20201106102152045_ALFAPCE-R0_snap.fits;1.29333;26450.7;1.22449;0
20201106102315842_ALFAPCE-R0_met.fits;1.3956;26516.6;2.84971;0.170667
20201106102252119_ALFAPCE-R0_snap.fits;1.37805;26523.9;1.1355;0
20201106102352194_ALFAPCE-R0_snap.fits;1.3232;26478.5;1.20812;0
20201106102452269_ALFAPCE-R0_snap.fits;1.53468;26502;1.24674;0
20201106102552343_ALFAPCE-R0_snap.fits;1.3323;26534.2;1.56375;0
20201106102738498_ALFAPCE-R0_met.fits;1.40014;26493.2;3.28501;0.170667
20201106102652418_ALFAPCE-R0_snap.fits;1.4637;26529.8;1.28352;0
20201106102754882_ALFAPCE-R0_met.fits;1.32133;26494.6;4.032;0.170667
20201106102752493_ALFAPCE-R0_snap.fits;1.21025;26497.6;1.09847;0
20201106102942061_ALFAPCE-R0_met.fits;1.34361;26485.8;4.95502;0.341333
20201106102852567_ALFAPCE-R0_snap.fits;1.47941;26491.7;1.23419;0
20201106102949570_ALFAPCE-R0_met.fits;1.43203;26472.7;3.6897;0.341333
20201106102952642_ALFAPCE-R0_snap.fits;1.26665;26518.1;1.2235;0
20201106103146818_ALFAPCE-R0_met.fits;1.0859;26488.8;2.24353;0.170667
20201106103052717_ALFAPCE-R0_snap.fits;1.41009;26452.1;1.08261;0
20201106103152791_ALFAPCE-R0_snap.fits;1.45984;26493.2;1.27288;0
20201106103252866_ALFAPCE-R0_snap.fits;1.31742;26528.3;1.45302;0
20201106103429122_ALFAPCE-R0_met.fits;1.34535;26487.3;2.95217;0.170667
20201106103352941_ALFAPCE-R0_snap.fits;1.49716;26534.2;1.12565;0
20201106103453015_ALFAPCE-R0_snap.fits;1.44587;26544.4;1.36309;0
20201106103553090_ALFAPCE-R0_snap.fits;1.20489;26480;1.02506;0
20201106103654018_ALFAPCE-R0_met.fits;1.52649;26506.3;4.53692;0.170667
20201106103658455_ALFAPCE-R0_met.fits;1.2606;26513.7;3.60558;0.170667
20201106103653165_ALFAPCE-R0_snap.fits;1.13095;26468.3;1.08328;0
20201106103753751_ALFAPCE-R0_met.fits;1.46302;26497.6;3.31773;0.341333
20201106103753239_ALFAPCE-R0_snap.fits;1.41153;26532.7;1.1749;0
20201106103852290_ALFAPCE-R0_met.fits;1.35719;26510.7;3.16816;0.341333
20201106103900994_ALFAPCE-R0_met.fits;1.1889;26516.6;3.2984;0.170667
20201106103853314_ALFAPCE-R0_snap.fits;1.55667;26458;1.24872;0
20201106104020183_ALFAPCE-R0_met.fits;1.38046;26481.4;2.88444;0.170667
20201106103953389_ALFAPCE-R0_snap.fits;1.18469;26525.4;1.13077;0
20201106104053463_ALFAPCE-R0_snap.fits;1.45204;26455.1;1.18899;0
20201106104153538_ALFAPCE-R0_snap.fits;1.21744;26538.6;1.18773;0
20201106104253613_ALFAPCE-R0_snap.fits;1.39335;26449.2;0.92474;0
20201106104422189_ALFAPCE-R0_met.fits;1.41916;26515.1;2.94939;0.170667
20201106104353687_ALFAPCE-R0_snap.fits;1.40946;26468.3;1.01541;0
20201106104507586_ALFAPCE-R0_met.fits;1.22876;26480;2.73794;0.170667
20201106104453762_ALFAPCE-R0_snap.fits;1.39131;26465.3;1.15718;0
20201106104553837_ALFAPCE-R0_snap.fits;1.30077;26478.5;1.28473;0
20201106104653911_ALFAPCE-R0_snap.fits;1.36065;26480;0.942963;0
20201106104753986_ALFAPCE-R0_snap.fits;1.39832;26478.5;1.08396;0
20201106104854061_ALFAPCE-R0_snap.fits;1.39116;26468.3;1.15778;0
20201106104954135_ALFAPCE-R0_snap.fits;1.50436;26497.6;1.26446;0
20201106105142850_ALFAPCE-R0_met.fits;1.55644;26488.8;3.16541;0.170667
20201106105146605_ALFAPCE-R0_met.fits;1.36667;26510.7;3.98108;0.170667
20201106105054210_ALFAPCE-R0_snap.fits;1.4714;26456.5;1.24329;0
20201106105151042_ALFAPCE-R0_met.fits;1.32056;26490.2;4.84205;0.512
20201106105154285_ALFAPCE-R0_snap.fits;1.37961;26510.7;1.34985;0
20201106105328322_ALFAPCE-R0_met.fits;1.1984;26503.4;3.15697;0.170667
20201106105254359_ALFAPCE-R0_snap.fits;1.3323;26469.7;1.15841;0
20201106105427202_ALFAPCE-R0_met.fits;1.50381;26510.7;3.95485;0.341333
20201106105354434_ALFAPCE-R0_snap.fits;1.4981;26513.7;1.45897;0
20201106105454509_ALFAPCE-R0_snap.fits;1.20357;26528.3;1.51239;0
20201106105612845_ALFAPCE-R0_met.fits;1.2826;26503.4;8.18336;0.341333
20201106105554583_ALFAPCE-R0_snap.fits;1.64004;26463.9;1.17416;0
20201106105712237_ALFAPCE-R0_met.fits;1.43543;26499;5.4831;0.341333
20201106105654658_ALFAPCE-R0_snap.fits;1.5663;26547.4;1.26077;0
20201106105754733_ALFAPCE-R0_snap.fits;1.19588;26469.7;1.26848;0
20201106105907437_ALFAPCE-R0_met.fits;1.20409;26523.9;8.43805;0.341333
20201106105918359_ALFAPCE-R0_met.fits;1.06574;26502;3.92437;0.341333
20201106105854807_ALFAPCE-R0_snap.fits;1.18182;26478.5;1.5086;0
20201106105954882_ALFAPCE-R0_snap.fits;1.37644;26460.9;1.03271;0
