# file name; noise; peak f.; mag.; duration
20201106140008322_ALFAPCE-R0_snap.fits;1.57826;26460.9;1.0574;0
20201106140108397_ALFAPCE-R0_snap.fits;1.14191;26522.5;1.18907;0
20201106140237997_ALFAPCE-R0_met.fits;1.32398;26499;5.43762;0.341333
20201106140208471_ALFAPCE-R0_snap.fits;1.4495;26496.1;1.3284;0
20201106140305815_ALFAPCE-R0_met.fits;1.54824;26513.7;9.85482;0.341333
20201106140324589_ALFAPCE-R0_met.fits;1.45333;26499;2.98203;0.170667
20201106140308546_ALFAPCE-R0_snap.fits;1.37178;26510.7;1.21536;0
20201106140408621_ALFAPCE-R0_snap.fits;1.55356;26545.9;1.06543;0
20201106140533783_ALFAPCE-R0_met.fits;1.13031;26487.3;5.88671;0.341333
20201106140508695_ALFAPCE-R0_snap.fits;1.38297;26466.8;1.16069;0
20201106140608770_ALFAPCE-R0_snap.fits;1.47192;26496.1;0.965116;0
20201106140746391_ALFAPCE-R0_met.fits;1.23166;26518.1;2.59028;0.170667
20201106140708845_ALFAPCE-R0_snap.fits;1.37169;26496.1;1.02402;0
20201106140805506_ALFAPCE-R0_met.fits;1.34421;26507.8;3.07681;0.170667
20201106140808919_ALFAPCE-R0_snap.fits;1.49993;26502;1.1142;0
20201106140908994_ALFAPCE-R0_snap.fits;1.2073;26469.7;1.0625;0
20201106141009069_ALFAPCE-R0_snap.fits;1.44546;26460.9;1.18397;0
20201106141109143_ALFAPCE-R0_snap.fits;1.55221;26519.5;1.26152;0
20201106141209218_ALFAPCE-R0_snap.fits;1.5555;26504.9;1.27678;0
20201106141309293_ALFAPCE-R0_snap.fits;1.24907;26484.4;1.29781;0
20201106141457837_ALFAPCE-R0_met.fits;1.44151;26499;10.2823;0.341333
20201106141409367_ALFAPCE-R0_snap.fits;1.53104;26490.2;1.4537;0
20201106141533165_ALFAPCE-R0_met.fits;1.30053;26499;2.72027;0.341333
20201106141509442_ALFAPCE-R0_snap.fits;1.45283;26459.5;1.19464;0
20201106141631533_ALFAPCE-R0_met.fits;1.21717;26496.1;3.85778;0.341333
20201106141609517_ALFAPCE-R0_snap.fits;1.23595;26499;0.914758;0
20201106141709591_ALFAPCE-R0_snap.fits;1.42403;26474.1;1.16232;0
20201106141809666_ALFAPCE-R0_snap.fits;1.45918;26525.4;1.05461;0
20201106141916567_ALFAPCE-R0_met.fits;1.45205;26516.6;10.2096;0.341333
20201106141909741_ALFAPCE-R0_snap.fits;1.41436;26474.1;1.27273;0
20201106142009815_ALFAPCE-R0_snap.fits;1.5763;26535.6;1.2724;0
20201106142109890_ALFAPCE-R0_snap.fits;1.42907;26499;1.43199;0
20201106142209965_ALFAPCE-R0_snap.fits;1.25669;26516.6;1.43003;0
20201106142310039_ALFAPCE-R0_snap.fits;1.51196;26534.2;1.17867;0
20201106142410114_ALFAPCE-R0_snap.fits;1.42584;26491.7;1.46075;0
20201106142549271_ALFAPCE-R0_met.fits;1.30989;26510.7;2.68075;0.170667
20201106142510189_ALFAPCE-R0_snap.fits;1.34247;26468.3;1.07345;0
20201106142610263_ALFAPCE-R0_snap.fits;1.22737;26478.5;1.20296;0
20201106142751639_ALFAPCE-R0_met.fits;1.32032;26510.7;2.76252;0.170667
20201106142710338_ALFAPCE-R0_snap.fits;1.38168;26490.2;1.23324;0
20201106142822189_ALFAPCE-R0_met.fits;1.1949;26523.9;3.02007;0.170667
20201106142810413_ALFAPCE-R0_snap.fits;1.21576;26540;1.0393;0
20201106142947863_ALFAPCE-R0_met.fits;1.45165;26516.6;3.5682;0.170667
20201106142910487_ALFAPCE-R0_snap.fits;1.4041;26463.9;1.51583;0
20201106143010562_ALFAPCE-R0_snap.fits;1.1054;26459.5;1.49379;0
20201106143110637_ALFAPCE-R0_snap.fits;1.49335;26529.8;1.21359;0
20201106143254061_ALFAPCE-R0_met.fits;1.45394;26494.6;3.17119;0.170667
20201106143210711_ALFAPCE-R0_snap.fits;1.27287;26526.9;0.953025;0
20201106143310786_ALFAPCE-R0_snap.fits;1.2161;26500.5;1.13949;0
20201106143410861_ALFAPCE-R0_snap.fits;1.28498;26466.8;1.00225;0
20201106143510935_ALFAPCE-R0_snap.fits;1.48528;26506.3;1.34029;0
20201106143611010_ALFAPCE-R0_snap.fits;1.43457;26462.4;1.09141;0
20201106143720471_ALFAPCE-R0_met.fits;1.47559;26523.9;3.29543;0.341333
20201106143711085_ALFAPCE-R0_snap.fits;1.56383;26494.6;1.08564;0
20201106143814402_ALFAPCE-R0_met.fits;1.34728;26518.1;15.0903;0.512
20201106143832663_ALFAPCE-R0_met.fits;1.24835;26469.7;3.4237;0.170667
20201106143811159_ALFAPCE-R0_snap.fits;1.62537;26480;1.54097;0
20201106143911234_ALFAPCE-R0_snap.fits;1.62712;26485.8;1.04266;0
20201106144038274_ALFAPCE-R0_met.fits;1.4374;26534.2;3.76065;0.170667
20201106144011309_ALFAPCE-R0_snap.fits;1.32693;26481.4;1.15702;0
20201106144120599_ALFAPCE-R0_met.fits;1.38413;26503.4;3.0846;1.536
20201106144111383_ALFAPCE-R0_snap.fits;1.46312;26449.2;1.2595;0
20201106144211458_ALFAPCE-R0_snap.fits;1.74712;26480;1.14705;0
20201106144311533_ALFAPCE-R0_snap.fits;1.17475;26472.7;1.23553;0
20201106144411607_ALFAPCE-R0_snap.fits;1.28993;26460.9;1.02847;0
20201106144511682_ALFAPCE-R0_snap.fits;1.20327;26477.1;1.23037;0
20201106144617047_ALFAPCE-R0_met.fits;1.2758;26488.8;2.67263;0.170667
20201106144611757_ALFAPCE-R0_snap.fits;1.42781;26543;1.58908;0
20201106144711831_ALFAPCE-R0_snap.fits;1.35818;26458;1.16746;0
20201106144836823_ALFAPCE-R0_met.fits;1.30102;26521;3.70317;0.170667
20201106144904983_ALFAPCE-R0_met.fits;1.57106;26502;4.298;0.170667
20201106144811906_ALFAPCE-R0_snap.fits;1.49158;26544.4;1.16583;0
20201106144911981_ALFAPCE-R0_snap.fits;1.47154;26534.2;1.39737;0
20201106145015298_ALFAPCE-R0_met.fits;1.25983;26504.9;4.62941;0.170667
20201106145012055_ALFAPCE-R0_snap.fits;1.48184;26512.2;1.26335;0
20201106145112130_ALFAPCE-R0_snap.fits;1.38982;26491.7;1.23628;0
20201106145254018_ALFAPCE-R0_met.fits;1.63881;26506.3;3.47342;0.341333
20201106145258114_ALFAPCE-R0_met.fits;1.53857;26521;4.06468;0.170667
20201106145212205_ALFAPCE-R0_snap.fits;1.50732;26469.7;1.10304;0
20201106145330882_ALFAPCE-R0_met.fits;1.46658;26516.6;3.40659;0.170667
20201106145349314_ALFAPCE-R0_met.fits;1.65283;26518.1;8.74936;0.341333
20201106145312279_ALFAPCE-R0_snap.fits;1.53211;26468.3;0.87018;0
20201106145412354_ALFAPCE-R0_snap.fits;1.65382;26478.5;0.96428;0
20201106145512429_ALFAPCE-R0_snap.fits;1.18629;26460.9;1.47108;0
20201106145612503_ALFAPCE-R0_snap.fits;1.34822;26500.5;1.20363;0
20201106145730327_ALFAPCE-R0_met.fits;1.21771;26515.1;10.0116;0.341333
20201106145806509_ALFAPCE-R0_met.fits;1.29787;26504.9;3.20683;0.170667
20201106145712578_ALFAPCE-R0_snap.fits;1.35108;26478.5;1.0286;0
20201106145831597_ALFAPCE-R0_met.fits;1.5488;26504.9;3.96644;0.682667
20201106145812653_ALFAPCE-R0_snap.fits;1.43521;26465.3;0.94675;0
20201106145924674_ALFAPCE-R0_met.fits;1.56129;26481.4;5.33217;0.170667
20201106145912727_ALFAPCE-R0_snap.fits;1.43957;26493.2;1.41816;0
