# file name; noise; peak f.; mag.; duration
20201106120117357_ALFAPCE-R0_met.fits;1.48816;26496.1;5.15868;0.170667
20201106120059437_ALFAPCE-R0_snap.fits;1.39762;26455.1;1.02856;0
20201106120159511_ALFAPCE-R0_snap.fits;1.34016;26477.1;1.61502;0
20201106120259586_ALFAPCE-R0_snap.fits;1.59018;26535.6;1.73711;0
20201106120359661_ALFAPCE-R0_snap.fits;1.45491;26475.6;1.18357;0
20201106120459735_ALFAPCE-R0_snap.fits;1.61108;26453.6;1.4368;0
20201106120559810_ALFAPCE-R0_snap.fits;1.44477;26456.5;1.22739;0
20201106120659885_ALFAPCE-R0_snap.fits;1.40699;26538.6;1.26063;0
20201106120816514_ALFAPCE-R0_met.fits;1.4742;26502;3.19695;0.170667
20201106120759959_ALFAPCE-R0_snap.fits;1.67388;26471.2;1.27576;0
20201106120929559_ALFAPCE-R0_met.fits;1.31139;26494.6;2.62484;0.170667
20201106120942871_ALFAPCE-R0_met.fits;1.37334;26513.7;6.97297;0.341333
20201106120900034_ALFAPCE-R0_snap.fits;1.61753;26528.3;1.07624;0
20201106121000109_ALFAPCE-R0_snap.fits;1.19654;26532.7;1.09783;0
20201106121100183_ALFAPCE-R0_snap.fits;1.50734;26543;1.22735;0
20201106121200258_ALFAPCE-R0_snap.fits;1.40157;26456.5;0.971164;0
20201106121320471_ALFAPCE-R0_met.fits;1.35757;26503.4;7.87256;0.341333
20201106121300333_ALFAPCE-R0_snap.fits;1.14679;26535.6;1.19241;0
20201106121408770_ALFAPCE-R0_met.fits;1.20019;26493.2;2.57781;0.170667
20201106121400407_ALFAPCE-R0_snap.fits;1.33644;26455.1;1.19643;0
20201106121520621_ALFAPCE-R0_met.fits;1.15285;26494.6;2.51834;0.170667
20201106121500482_ALFAPCE-R0_snap.fits;1.19691;26468.3;1.3915;0
20201106121600557_ALFAPCE-R0_snap.fits;1.46389;26535.6;1.25683;0
20201106121700631_ALFAPCE-R0_snap.fits;1.49106;26521;1.06467;0
20201106121800706_ALFAPCE-R0_snap.fits;1.33355;26465.3;1.48221;0
20201106121936109_ALFAPCE-R0_met.fits;1.32656;26518.1;5.01001;0.341333
20201106121900781_ALFAPCE-R0_snap.fits;1.75339;26456.5;1.3612;0
20201106122000855_ALFAPCE-R0_snap.fits;1.35694;26519.5;1.30247;0
20201106122100930_ALFAPCE-R0_snap.fits;1.38195;26456.5;1.0342;0
20201106122248450_ALFAPCE-R0_met.fits;1.17508;26500.5;3.71;0.341333
20201106122201005_ALFAPCE-R0_snap.fits;1.57763;26494.6;1.34313;0
20201106122301079_ALFAPCE-R0_snap.fits;1.46321;26466.8;1.15785;0
20201106122401154_ALFAPCE-R0_snap.fits;1.23964;26513.7;1.21907;0
20201106122501399_ALFAPCE-R0_met.fits;1.43209;26509.3;9.04782;0.341333
20201106122511298_ALFAPCE-R0_met.fits;1.49432;26525.4;7.64269;0.341333
20201106122501229_ALFAPCE-R0_snap.fits;1.19188;26504.9;1.12603;0
20201106122601303_ALFAPCE-R0_snap.fits;1.31297;26450.7;1.36197;0
20201106122701378_ALFAPCE-R0_snap.fits;1.2989;26509.3;1.05371;0
20201106122801453_ALFAPCE-R0_snap.fits;1.38404;26531.2;1.19643;0
20201106122901527_ALFAPCE-R0_snap.fits;1.24295;26509.3;1.35378;0
20201106123002626_ALFAPCE-R0_met.fits;1.28063;26499;2.71376;0.170667
20201106123001602_ALFAPCE-R0_snap.fits;1.63745;26535.6;1.25947;0
20201106123151682_ALFAPCE-R0_met.fits;1.48139;26500.5;5.89304;0.341333
20201106123101677_ALFAPCE-R0_snap.fits;1.33708;26487.3;1.3438;0
20201106123224621_ALFAPCE-R0_met.fits;1.32616;26510.7;5.11737;0.170667
20201106123201751_ALFAPCE-R0_snap.fits;1.21577;26513.7;1.24489;0
20201106123301826_ALFAPCE-R0_snap.fits;1.34964;26515.1;1.14011;0
20201106123416237_ALFAPCE-R0_met.fits;1.39945;26525.4;4.101;0.170667
20201106123401901_ALFAPCE-R0_snap.fits;1.30225;26477.1;1.40251;0
20201106123501975_ALFAPCE-R0_snap.fits;1.34832;26481.4;1.75109;0
20201106123602050_ALFAPCE-R0_snap.fits;1.62659;26471.2;1.28509;0
20201106123702125_ALFAPCE-R0_snap.fits;1.37789;26449.2;1.16619;0
20201106123802199_ALFAPCE-R0_snap.fits;1.37774;26449.2;1.24749;0
20201106123924802_ALFAPCE-R0_met.fits;1.35406;26510.7;2.99123;0.341333
20201106123902274_ALFAPCE-R0_snap.fits;1.3532;26523.9;1.152;0
20201106124016173_ALFAPCE-R0_met.fits;1.36638;26500.5;3.89574;0.170667
20201106124002349_ALFAPCE-R0_snap.fits;1.35275;26544.4;1.06398;0
20201106124113858_ALFAPCE-R0_met.fits;1.50792;26503.4;3.21732;0.170667
20201106124150210_ALFAPCE-R0_met.fits;1.02847;26497.6;2.26562;0.170667
20201106124102423_ALFAPCE-R0_snap.fits;1.25121;26480;1.00283;0
20201106124202498_ALFAPCE-R0_snap.fits;1.58309;26532.7;1.36383;0
20201106124311277_ALFAPCE-R0_met.fits;1.35845;26512.2;8.99556;0.341333
20201106124335170_ALFAPCE-R0_met.fits;1.45313;26512.2;6.10454;0.170667
20201106124302573_ALFAPCE-R0_snap.fits;1.33499;26466.8;1.12553;0
20201106124402647_ALFAPCE-R0_snap.fits;1.44869;26528.3;1.33109;0
20201106124502722_ALFAPCE-R0_snap.fits;1.24749;26502;1.13101;0
20201106124602797_ALFAPCE-R0_snap.fits;1.58089;26488.8;1.07026;0
20201106124758167_ALFAPCE-R0_met.fits;1.39851;26522.5;6.02815;0.341333
20201106124702871_ALFAPCE-R0_snap.fits;1.20735;26460.9;1.27653;0
20201106124817965_ALFAPCE-R0_met.fits;1.40423;26509.3;6.5334;0.341333
20201106124802946_ALFAPCE-R0_snap.fits;1.30906;26523.9;1.14631;0
20201106124903021_ALFAPCE-R0_snap.fits;1.33524;26469.7;1.32997;0
20201106125003095_ALFAPCE-R0_snap.fits;1.26507;26452.1;1.22605;0
20201106125103170_ALFAPCE-R0_snap.fits;1.40118;26482.9;1.44765;0
20201106125203245_ALFAPCE-R0_snap.fits;1.44116;26529.8;6.31666;0
20201106125301442_ALFAPCE-R0_met.fits;1.48591;26528.3;3.48516;0.341333
20201106125303319_ALFAPCE-R0_snap.fits;1.26455;26513.7;1.34208;0
20201106125403394_ALFAPCE-R0_snap.fits;1.49532;26462.4;1.11823;0
20201106125505858_ALFAPCE-R0_met.fits;1.27075;26504.9;3.10884;0.341333
20201106125503469_ALFAPCE-R0_snap.fits;1.26346;26471.2;1.32369;0
20201106125632045_ALFAPCE-R0_met.fits;1.27415;26513.7;3.50272;0.512
20201106125603543_ALFAPCE-R0_snap.fits;1.37923;26545.9;1.31168;0
20201106125703618_ALFAPCE-R0_snap.fits;1.56219;26466.8;1.36179;0
20201106125822466_ALFAPCE-R0_met.fits;1.4248;26504.9;3.56528;0.170667
20201106125835949_ALFAPCE-R0_met.fits;1.32762;26504.9;3.26039;0.341333
20201106125803693_ALFAPCE-R0_snap.fits;1.24288;26502;1.17431;0
20201106125903767_ALFAPCE-R0_snap.fits;1.50887;26459.5;1.10435;0
