# file name; noise; peak f.; mag.; duration
20201106200035202_ALFAPCE-R0_snap.fits;1.47721;26522.5;1.27362;0
20201106200209069_ALFAPCE-R0_met.fits;1.28847;26506.3;2.59918;0.341333
20201106200135277_ALFAPCE-R0_snap.fits;1.55302;26456.5;1.20501;0
20201106200235351_ALFAPCE-R0_snap.fits;1.50293;26474.1;0.92081;0
20201106200335426_ALFAPCE-R0_snap.fits;1.44412;26503.4;1.2276;0
20201106200503319_ALFAPCE-R0_met.fits;1.31888;26499;3.62005;0.341333
20201106200435501_ALFAPCE-R0_snap.fits;1.21119;26474.1;1.29418;0
20201106200535575_ALFAPCE-R0_snap.fits;1.21312;26455.1;1.19055;0
20201106200635650_ALFAPCE-R0_snap.fits;1.25246;26459.5;1.35715;0
20201106200735725_ALFAPCE-R0_snap.fits;1.40905;26494.6;1.11448;0
20201106200835799_ALFAPCE-R0_snap.fits;1.41034;26499;1.12866;0
20201106200935874_ALFAPCE-R0_snap.fits;1.66043;26525.4;1.31162;0
20201106201035949_ALFAPCE-R0_snap.fits;1.38738;26506.3;1.2687;0
20201106201229613_ALFAPCE-R0_met.fits;1.37713;26485.8;5.19058;0.170667
20201106201136023_ALFAPCE-R0_snap.fits;1.11238;26474.1;1.43772;0
20201106201255725_ALFAPCE-R0_met.fits;1.29692;26490.2;2.91531;0.170667
20201106201236098_ALFAPCE-R0_snap.fits;1.54906;26526.9;0.979239;0
20201106201338391_ALFAPCE-R0_met.fits;1.26529;26484.4;3.04469;0.341333
20201106201349143_ALFAPCE-R0_met.fits;1.57324;26510.7;4.97402;0.682667
20201106201336173_ALFAPCE-R0_snap.fits;1.32501;26525.4;1.30684;0
20201106201436247_ALFAPCE-R0_snap.fits;1.27448;26497.6;0.920438;0
20201106201533421_ALFAPCE-R0_met.fits;1.20808;26515.1;2.70447;0.341333
20201106201547245_ALFAPCE-R0_met.fits;1.39393;26510.7;3.33248;1.19467
20201106201536322_ALFAPCE-R0_snap.fits;1.64832;26507.8;0.96262;0
20201106201636397_ALFAPCE-R0_snap.fits;1.07136;26459.5;1.22163;0
20201106201828354_ALFAPCE-R0_met.fits;1.52219;26509.3;3.11431;0.170667
20201106201736471_ALFAPCE-R0_snap.fits;1.43086;26516.6;1.06512;0
20201106201836546_ALFAPCE-R0_snap.fits;1.36082;26481.4;1.48441;0
20201106201953175_ALFAPCE-R0_met.fits;1.41117;26477.1;3.16527;0.170667
20201106201936621_ALFAPCE-R0_snap.fits;1.39737;26462.4;1.20087;0
20201106202036695_ALFAPCE-R0_snap.fits;1.48016;26513.7;1.18872;0
20201106202220461_ALFAPCE-R0_met.fits;1.40959;26504.9;3.27626;0.170667
20201106202136770_ALFAPCE-R0_snap.fits;1.19749;26516.6;1.28827;0
20201106202236845_ALFAPCE-R0_snap.fits;1.21264;26547.4;1.279;0
20201106202351597_ALFAPCE-R0_met.fits;1.41205;26497.6;17.0186;0.512
20201106202336919_ALFAPCE-R0_snap.fits;1.20212;26532.7;1.17533;0
20201106202447575_ALFAPCE-R0_met.fits;1.25863;26507.8;3.78064;0.170667
20201106202436994_ALFAPCE-R0_snap.fits;1.62032;26474.1;1.4418;0
20201106202537069_ALFAPCE-R0_snap.fits;1.33833;26471.2;1.28221;0
20201106202637143_ALFAPCE-R0_snap.fits;1.60246;26482.9;0.935886;0
20201106202737218_ALFAPCE-R0_snap.fits;1.49478;26480;0.981704;0
20201106202912279_ALFAPCE-R0_met.fits;1.15254;26477.1;12.2995;0.341333
20201106202929858_ALFAPCE-R0_met.fits;1.53981;26491.7;3.80917;1.36533
20201106202837293_ALFAPCE-R0_snap.fits;1.32046;26516.6;1.30063;0
20201106202959383_ALFAPCE-R0_met.fits;1.502;26494.6;3.17628;0.341333
20201106202937367_ALFAPCE-R0_snap.fits;1.31895;26456.5;1.13273;0
20201106203048365_ALFAPCE-R0_met.fits;1.3235;26475.6;10.784;0.512
20201106203057069_ALFAPCE-R0_met.fits;1.77093;26494.6;4.87263;0.341333
20201106203117378_ALFAPCE-R0_met.fits;1.3104;26497.6;4.18244;0.170667
20201106203037442_ALFAPCE-R0_snap.fits;1.43467;26502;1.09852;0
20201106203137517_ALFAPCE-R0_snap.fits;1.36793;26452.1;1.06759;0
20201106203308823_ALFAPCE-R0_met.fits;1.41546;26515.1;2.97137;0.170667
20201106203237591_ALFAPCE-R0_snap.fits;1.26646;26516.6;1.19233;0
20201106203422551_ALFAPCE-R0_met.fits;1.4696;26502;7.87355;0.853333
20201106203337666_ALFAPCE-R0_snap.fits;1.48131;26460.9;0.87768;0
20201106203437741_ALFAPCE-R0_snap.fits;1.30439;26480;1.37194;0
20201106203537815_ALFAPCE-R0_snap.fits;1.37334;26503.4;1.14174;0
20201106203658711_ALFAPCE-R0_met.fits;1.30079;26522.5;2.90998;0.853333
20201106203637890_ALFAPCE-R0_snap.fits;1.20522;26547.4;1.19614;0
20201106203803565_ALFAPCE-R0_met.fits;1.45529;26491.7;3.00452;0.170667
20201106203737965_ALFAPCE-R0_snap.fits;1.348;26541.5;1.26045;0
20201106203838039_ALFAPCE-R0_snap.fits;1.38595;26545.9;1.2066;0
20201106203938114_ALFAPCE-R0_snap.fits;1.65314;26494.6;1.15337;0
20201106204038189_ALFAPCE-R0_snap.fits;1.479;26478.5;1.15634;0
20201106204138263_ALFAPCE-R0_snap.fits;1.35832;26513.7;1.05421;0
20201106204303255_ALFAPCE-R0_met.fits;1.4544;26518.1;15.6117;0.341333
20201106204238338_ALFAPCE-R0_snap.fits;1.45854;26460.9;1.04625;0
20201106204429442_ALFAPCE-R0_met.fits;1.45563;26484.4;5.47051;0.341333
20201106204433197_ALFAPCE-R0_met.fits;1.29479;26484.4;5.91478;0.170667
20201106204338413_ALFAPCE-R0_snap.fits;1.77409;26459.5;0.918253;0
20201106204438487_ALFAPCE-R0_snap.fits;1.21242;26468.3;1.05721;0
20201106204538221_ALFAPCE-R0_met.fits;1.3238;26490.2;5.24304;0.170667
20201106204538562_ALFAPCE-R0_snap.fits;1.18231;26534.2;1.56801;0
20201106204639490_ALFAPCE-R0_met.fits;1.39859;26490.2;6.696;0.341333
20201106204638637_ALFAPCE-R0_snap.fits;1.23478;26506.3;1.16345;0
20201106204738711_ALFAPCE-R0_snap.fits;1.44759;26466.8;1.24974;0
20201106204933058_ALFAPCE-R0_met.fits;1.18147;26493.2;3.64936;0.170667
20201106204838786_ALFAPCE-R0_snap.fits;1.2952;26491.7;1.48491;0
20201106204938861_ALFAPCE-R0_snap.fits;1.28173;26504.9;5.70953;0
20201106205036546_ALFAPCE-R0_met.fits;1.61759;26466.8;6.135;1.19467
20201106205038935_ALFAPCE-R0_snap.fits;1.14849;26538.6;1.54605;0
20201106205136621_ALFAPCE-R0_met.fits;1.31452;26497.6;3.01606;0.170667
20201106205204269_ALFAPCE-R0_met.fits;1.17337;26485.8;7.12488;0.341333
20201106205139010_ALFAPCE-R0_snap.fits;1.42731;26474.1;1.29745;0
20201106205239085_ALFAPCE-R0_snap.fits;1.26612;26506.3;0.955709;0
20201106205340866_ALFAPCE-R0_met.fits;1.47647;26516.6;5.04822;0.853333
20201106205339159_ALFAPCE-R0_snap.fits;1.83756;26477.1;1.43694;0
20201106205437186_ALFAPCE-R0_met.fits;1.11272;26500.5;2.31032;0.170667
20201106205506711_ALFAPCE-R0_met.fits;1.2597;26497.6;7.55662;0.341333
20201106205439234_ALFAPCE-R0_snap.fits;1.24686;26469.7;1.32885;0
20201106205618903_ALFAPCE-R0_met.fits;1.2875;26493.2;2.89384;0.341333
20201106205539309_ALFAPCE-R0_snap.fits;1.52967;26485.8;1.19468;0
20201106205639383_ALFAPCE-R0_snap.fits;1.51358;26518.1;1.31777;0
20201106205739458_ALFAPCE-R0_snap.fits;1.10557;26468.3;1.38951;0
20201106205925783_ALFAPCE-R0_met.fits;1.38668;26488.8;4.0599;0.341333
20201106205839533_ALFAPCE-R0_snap.fits;1.60938;26509.3;1.76818;0
20201106205939607_ALFAPCE-R0_snap.fits;1.37458;26503.4;1.01623;0
