# file name; noise; peak f.; mag.; duration
20201106030019117_ALFAPCE-R0_snap.fits;1.2782;26523.9;1.20625;0
20201106030136770_ALFAPCE-R0_met.fits;1.50144;26496.1;3.33404;0.170667
20201106030119191_ALFAPCE-R0_snap.fits;1.12567;26545.9;1.00081;0
20201106030242818_ALFAPCE-R0_met.fits;1.28242;26515.1;2.76412;0.170667
20201106030219266_ALFAPCE-R0_snap.fits;1.26818;26515.1;1.17003;0
20201106030319341_ALFAPCE-R0_snap.fits;1.36375;26458;1.03088;0
20201106030419415_ALFAPCE-R0_snap.fits;1.5451;26513.7;1.0592;0
20201106030532802_ALFAPCE-R0_met.fits;1.37896;26494.6;4.70792;0.341333
20201106030519490_ALFAPCE-R0_snap.fits;1.16562;26491.7;1.28784;0
20201106030619565_ALFAPCE-R0_snap.fits;1.48878;26502;1.00546;0
20201106030719639_ALFAPCE-R0_snap.fits;1.51724;26532.7;1.152;0
20201106030819031_ALFAPCE-R0_met.fits;1.40735;26493.2;5.97968;0.512
20201106030819714_ALFAPCE-R0_snap.fits;1.26505;26541.5;1.18629;0
20201106030919789_ALFAPCE-R0_snap.fits;1.29107;26491.7;0.846327;0
20201106031059287_ALFAPCE-R0_met.fits;1.14289;26507.8;7.17844;0.341333
20201106031019863_ALFAPCE-R0_snap.fits;1.30029;26525.4;1.33764;0
20201106031119938_ALFAPCE-R0_snap.fits;1.30014;26535.6;1.11394;0
20201106031306775_ALFAPCE-R0_met.fits;1.4455;26497.6;4.88628;0.341333
20201106031220013_ALFAPCE-R0_snap.fits;1.43712;26482.9;1.04457;0
20201106031320087_ALFAPCE-R0_snap.fits;1.27792;26458;1.16314;0
20201106031420162_ALFAPCE-R0_snap.fits;1.45043;26494.6;1.08287;0
20201106031550274_ALFAPCE-R0_met.fits;1.41969;26500.5;3.70493;1.87733
20201106031616727_ALFAPCE-R0_met.fits;1.35473;26485.8;4.52765;0.170667
20201106031520237_ALFAPCE-R0_snap.fits;1.09836;26503.4;1.47061;0
20201106031622189_ALFAPCE-R0_met.fits;1.49471;26528.3;3.33587;0.341333
20201106031644546_ALFAPCE-R0_met.fits;1.28394;26499;4.24423;0.341333
20201106031659565_ALFAPCE-R0_met.fits;1.24148;26500.5;7.16656;0.341333
20201106031620311_ALFAPCE-R0_snap.fits;1.76696;26528.3;1.51078;0
20201106031741719_ALFAPCE-R0_met.fits;1.35695;26503.4;3.76547;0.341333
20201106031754519_ALFAPCE-R0_met.fits;1.32022;26515.1;2.74149;0.170667
20201106031720386_ALFAPCE-R0_snap.fits;1.27968;26463.9;1.04733;0
20201106031820461_ALFAPCE-R0_snap.fits;1.27523;26475.6;0.979545;0
20201106031920535_ALFAPCE-R0_snap.fits;1.40876;26534.2;0.860602;0
20201106032020610_ALFAPCE-R0_snap.fits;1.44155;26510.7;1.23436;0
20201106032205570_ALFAPCE-R0_met.fits;1.40031;26506.3;3.13261;0.170667
20201106032215810_ALFAPCE-R0_met.fits;1.26729;26512.2;4.77226;0.170667
20201106032120685_ALFAPCE-R0_snap.fits;1.23574;26499;1.06245;0
20201106032253357_ALFAPCE-R0_met.fits;1.20914;26510.7;3.20319;0.512
20201106032220759_ALFAPCE-R0_snap.fits;1.11459;26487.3;1.02446;0
20201106032341314_ALFAPCE-R0_met.fits;1.21292;26515.1;4.47164;0.341333
20201106032402818_ALFAPCE-R0_met.fits;1.30795;26504.9;6.8684;0.341333
20201106032320834_ALFAPCE-R0_snap.fits;1.29273;26466.8;1.09355;0
20201106032420909_ALFAPCE-R0_snap.fits;1.38795;26458;1.18922;0
20201106032520983_ALFAPCE-R0_snap.fits;1.48044;26522.5;0.801044;0
20201106032621058_ALFAPCE-R0_snap.fits;1.41357;26490.2;1.33606;0
20201106032738882_ALFAPCE-R0_met.fits;1.31265;26469.7;3.15509;0.170667
20201106032721133_ALFAPCE-R0_snap.fits;1.22987;26490.2;1.16615;0
20201106032848514_ALFAPCE-R0_met.fits;1.38925;26509.3;3.58701;0.170667
20201106032856535_ALFAPCE-R0_met.fits;1.12255;26503.4;2.96646;0.341333
20201106032821207_ALFAPCE-R0_snap.fits;1.32677;26532.7;1.05967;0
20201106032921282_ALFAPCE-R0_snap.fits;1.5119;26490.2;1.33564;0
20201106033032450_ALFAPCE-R0_met.fits;1.17768;26497.6;3.06035;0.170667
20201106033021357_ALFAPCE-R0_snap.fits;1.50293;26521;1.39909;0
20201106033121431_ALFAPCE-R0_snap.fits;1.2821;26535.6;1.54276;0
20201106033221506_ALFAPCE-R0_snap.fits;1.23042;26484.4;1.31195;0
20201106033321581_ALFAPCE-R0_snap.fits;1.34158;26466.8;1.05794;0
20201106033421655_ALFAPCE-R0_snap.fits;1.1353;26456.5;1.14726;0
20201106033604738_ALFAPCE-R0_met.fits;1.22052;26507.8;2.7092;0.170667
20201106033521730_ALFAPCE-R0_snap.fits;1.58549;26453.6;1.20388;0
20201106033621805_ALFAPCE-R0_snap.fits;1.19916;26468.3;1.3543;0
20201106033721879_ALFAPCE-R0_snap.fits;1.19051;26449.2;1.84454;0
20201106033821954_ALFAPCE-R0_snap.fits;1.22033;26515.1;1.19622;0
20201106033922029_ALFAPCE-R0_snap.fits;1.22628;26449.2;1.0314;0
20201106034022103_ALFAPCE-R0_snap.fits;1.32271;26468.3;1.13072;0
20201106034122178_ALFAPCE-R0_snap.fits;1.35004;26502;1.55041;0
20201106034236247_ALFAPCE-R0_met.fits;1.4515;26490.2;9.83338;0.512
20201106034311234_ALFAPCE-R0_met.fits;1.28805;26506.3;3.02626;2.90133
20201106034222253_ALFAPCE-R0_snap.fits;1.3363;26449.2;1.55371;0
20201106034353218_ALFAPCE-R0_met.fits;1.4929;26515.1;5.18314;0.512
20201106034400215_ALFAPCE-R0_met.fits;1.29208;26515.1;4.49482;0.170667
20201106034322327_ALFAPCE-R0_snap.fits;1.42083;26525.4;1.07393;0
20201106034420183_ALFAPCE-R0_met.fits;1.1496;26523.9;5.55272;0.341333
20201106034441517_ALFAPCE-R0_met.fits;1.36744;26513.7;5.18509;0.341333
20201106034422402_ALFAPCE-R0_snap.fits;1.56148;26538.6;1.05996;0
20201106034529815_ALFAPCE-R0_met.fits;1.14762;26502;2.56892;0.341333
20201106034614530_ALFAPCE-R0_met.fits;1.19888;26521;2.54863;0.341333
20201106034522477_ALFAPCE-R0_snap.fits;1.31113;26525.4;1.34013;0
20201106034712898_ALFAPCE-R0_met.fits;1.45331;26497.6;3.69335;0.341333
20201106034622551_ALFAPCE-R0_snap.fits;1.7288;26477.1;1.91195;0
20201106034722626_ALFAPCE-R0_snap.fits;1.11559;26538.6;1.36795;0
20201106034911511_ALFAPCE-R0_met.fits;1.20018;26500.5;2.51157;0.170667
20201106034822701_ALFAPCE-R0_snap.fits;1.42742;26494.6;1.01911;0
20201106034922775_ALFAPCE-R0_snap.fits;1.37086;26496.1;1.2158;0
20201106035022850_ALFAPCE-R0_snap.fits;1.22736;26541.5;0.988813;0
20201106035125143_ALFAPCE-R0_met.fits;1.31785;26493.2;4.61306;0.170667
20201106035122925_ALFAPCE-R0_snap.fits;1.30373;26538.6;1.19441;0
20201106035222999_ALFAPCE-R0_snap.fits;1.31465;26522.5;1.13831;0
20201106035323074_ALFAPCE-R0_snap.fits;1.25407;26485.8;1.30125;0
20201106035423149_ALFAPCE-R0_snap.fits;1.04835;26506.3;1.11242;0
20201106035523223_ALFAPCE-R0_snap.fits;1.4526;26463.9;1.53456;0
20201106035625346_ALFAPCE-R0_met.fits;1.26221;26507.8;4.01059;2.38933
20201106035623298_ALFAPCE-R0_snap.fits;1.29312;26543;0.838652;0
20201106035732418_ALFAPCE-R0_met.fits;1.36426;26504.9;9.60581;0.341333
20201106035744194_ALFAPCE-R0_met.fits;1.39084;26499;3.55639;0.170667
20201106035723373_ALFAPCE-R0_snap.fits;1.15967;26463.9;1.3641;0
20201106035823447_ALFAPCE-R0_snap.fits;1.51312;26487.3;1.0211;0
20201106035930349_ALFAPCE-R0_met.fits;1.05518;26502;2.49765;0.170667
20201106035923522_ALFAPCE-R0_snap.fits;1.25864;26532.7;1.03196;0
