# file name; noise; peak f.; mag.; duration
20201106130003842_ALFAPCE-R0_snap.fits;1.39635;26450.7;1.20555;0
20201106130101186_ALFAPCE-R0_met.fits;1.45363;26510.7;3.67047;0.170667
20201106130130029_ALFAPCE-R0_met.fits;1.37256;26491.7;4.50221;0.170667
20201106130103917_ALFAPCE-R0_snap.fits;1.31047;26525.4;0.926045;0
20201106130203991_ALFAPCE-R0_snap.fits;1.38342;26518.1;1.22908;0
20201106130304066_ALFAPCE-R0_snap.fits;1.58585;26482.9;1.01904;0
20201106130404141_ALFAPCE-R0_snap.fits;1.44816;26462.4;1.07228;0
20201106130504215_ALFAPCE-R0_snap.fits;1.26614;26484.4;1.38791;0
20201106130604290_ALFAPCE-R0_snap.fits;1.36832;26481.4;1.07486;0
20201106130723479_ALFAPCE-R0_met.fits;1.37338;26504.9;2.76615;0.170667
20201106130704365_ALFAPCE-R0_snap.fits;1.44859;26545.9;1.17544;0
20201106130804439_ALFAPCE-R0_snap.fits;1.7163;26531.2;1.21293;0
20201106130904514_ALFAPCE-R0_snap.fits;1.47468;26540;1.39557;0
20201106131004589_ALFAPCE-R0_snap.fits;1.3343;26460.9;1.44746;0
20201106131104663_ALFAPCE-R0_snap.fits;1.45609;26525.4;1.2947;0
20201106131204738_ALFAPCE-R0_snap.fits;1.4595;26544.4;1.33356;0
20201106131315565_ALFAPCE-R0_met.fits;1.47772;26516.6;4.18577;0.170667
20201106131328194_ALFAPCE-R0_met.fits;1.32556;26497.6;2.89307;0.341333
20201106131334509_ALFAPCE-R0_met.fits;1.33396;26502;6.44699;0.512
20201106131304813_ALFAPCE-R0_snap.fits;1.37591;26459.5;0.867816;0
20201106131408983_ALFAPCE-R0_met.fits;1.60032;26521;3.80608;0.170667
20201106131404887_ALFAPCE-R0_snap.fits;1.35396;26466.8;1.26567;0
20201106131534829_ALFAPCE-R0_met.fits;1.30214;26522.5;4.89063;0.170667
20201106131539095_ALFAPCE-R0_met.fits;1.36421;26509.3;5.15384;0.170667
20201106131504962_ALFAPCE-R0_snap.fits;1.40467;26529.8;1.07385;0
20201106131634050_ALFAPCE-R0_met.fits;1.48826;26509.3;4.35714;0.170667
20201106131605037_ALFAPCE-R0_snap.fits;1.33302;26538.6;1.29728;0
20201106131716034_ALFAPCE-R0_met.fits;1.70708;26504.9;3.581;0.170667
20201106131705111_ALFAPCE-R0_snap.fits;1.54056;26471.2;1.25885;0
20201106131805186_ALFAPCE-R0_snap.fits;1.50268;26496.1;1.17261;0
20201106131930690_ALFAPCE-R0_met.fits;1.29029;26507.8;2.80466;0.170667
20201106131905261_ALFAPCE-R0_snap.fits;1.51125;26456.5;1.04121;0
20201106132005335_ALFAPCE-R0_snap.fits;1.45264;26507.8;1.48916;0
20201106132105410_ALFAPCE-R0_snap.fits;1.48209;26491.7;1.44651;0
20201106132205485_ALFAPCE-R0_snap.fits;1.1278;26532.7;1.31772;0
20201106132305559_ALFAPCE-R0_snap.fits;1.16911;26500.5;1.0633;0
20201106132417069_ALFAPCE-R0_met.fits;1.14959;26506.3;2.64684;0.170667
20201106132425943_ALFAPCE-R0_met.fits;1.44028;26500.5;2.95922;1.36533
20201106132405634_ALFAPCE-R0_snap.fits;1.38324;26455.1;1.22248;0
20201106132530967_ALFAPCE-R0_met.fits;1.3108;26506.3;5.32418;0.341333
20201106132505709_ALFAPCE-R0_snap.fits;1.3669;26484.4;1.22415;0
20201106132615170_ALFAPCE-R0_met.fits;1.47375;26522.5;3.09334;0.341333
20201106132605783_ALFAPCE-R0_snap.fits;1.42993;26504.9;1.1408;0
20201106132705858_ALFAPCE-R0_snap.fits;1.42328;26509.3;2.06976;0
20201106132805933_ALFAPCE-R0_snap.fits;1.39272;26532.7;1.76709;0
20201106132906007_ALFAPCE-R0_snap.fits;1.17809;26450.7;1.30807;0
20201106133019735_ALFAPCE-R0_met.fits;1.31385;26506.3;6.12103;0.341333
20201106133006082_ALFAPCE-R0_snap.fits;1.579;26465.3;1.02138;0
20201106133106157_ALFAPCE-R0_snap.fits;1.29604;26497.6;1.1712;0
20201106133206231_ALFAPCE-R0_snap.fits;1.41394;26497.6;1.04244;0
20201106133306306_ALFAPCE-R0_snap.fits;1.41619;26541.5;1.37196;0
20201106133406381_ALFAPCE-R0_snap.fits;1.36544;26494.6;1.21881;0
20201106133520962_ALFAPCE-R0_met.fits;1.25521;26509.3;4.52935;0.170667
20201106133506455_ALFAPCE-R0_snap.fits;1.44658;26507.8;1.1917;0
20201106133606530_ALFAPCE-R0_snap.fits;1.1975;26491.7;1.04382;0
20201106133706605_ALFAPCE-R0_snap.fits;1.43532;26545.9;1.07175;0
20201106133806679_ALFAPCE-R0_snap.fits;1.29071;26488.8;1.27623;0
20201106133921602_ALFAPCE-R0_met.fits;1.42574;26518.1;7.60226;0.341333
20201106133955906_ALFAPCE-R0_met.fits;1.28074;26506.3;3.73302;0.170667
20201106133906754_ALFAPCE-R0_snap.fits;1.20232;26456.5;1.06761;0
20201106134006829_ALFAPCE-R0_snap.fits;1.43983;26521;1.46578;0
20201106134106903_ALFAPCE-R0_snap.fits;1.21331;26541.5;0.987301;0
20201106134206978_ALFAPCE-R0_snap.fits;1.326;26543;1.37325;0
20201106134322071_ALFAPCE-R0_met.fits;1.50887;26509.3;5.70189;0.341333
20201106134328045_ALFAPCE-R0_met.fits;1.3218;26515.1;3.09527;0.170667
20201106134307053_ALFAPCE-R0_snap.fits;1.30473;26532.7;1.08958;0
20201106134407127_ALFAPCE-R0_snap.fits;1.13075;26537.1;1.47865;0
20201106134507202_ALFAPCE-R0_snap.fits;1.41438;26481.4;1.4053;0
20201106134627074_ALFAPCE-R0_met.fits;1.30227;26521;2.99286;0.170667
20201106134607277_ALFAPCE-R0_snap.fits;1.14118;26502;1.05919;0
20201106134707351_ALFAPCE-R0_snap.fits;1.41217;26469.7;1.06738;0
20201106134807426_ALFAPCE-R0_snap.fits;1.36106;26453.6;0.981972;0
20201106134907501_ALFAPCE-R0_snap.fits;1.45251;26500.5;1.31965;0
20201106135057069_ALFAPCE-R0_met.fits;1.39542;26504.9;5.64426;0.170667
20201106135007575_ALFAPCE-R0_snap.fits;1.38889;26490.2;1.07322;0
20201106135107650_ALFAPCE-R0_snap.fits;1.52411;26519.5;1.24644;0
20201106135207725_ALFAPCE-R0_snap.fits;1.22919;26513.7;1.01061;0
20201106135307799_ALFAPCE-R0_snap.fits;1.12873;26540;1.26925;0
20201106135407874_ALFAPCE-R0_snap.fits;1.37385;26466.8;1.15788;0
20201106135507949_ALFAPCE-R0_snap.fits;1.32189;26528.3;1.29444;0
20201106135608023_ALFAPCE-R0_snap.fits;1.51387;26521;1.01597;0
20201106135802029_ALFAPCE-R0_met.fits;1.33032;26532.7;4.2458;0.170667
20201106135708098_ALFAPCE-R0_snap.fits;1.39419;26468.3;1.0878;0
20201106135808173_ALFAPCE-R0_snap.fits;1.26024;26478.5;0.998886;0
20201106135914221_ALFAPCE-R0_met.fits;1.27846;26515.1;2.71442;0.170667
20201106135908247_ALFAPCE-R0_snap.fits;1.49009;26474.1;1.14769;0
