# file name; noise; peak f.; mag.; duration
20201106210042242_ALFAPCE-R0_met.fits;1.39793;26491.7;5.5082;0.170667
20201106210105794_ALFAPCE-R0_met.fits;1.31686;26500.5;5.02391;0.341333
20201106210039682_ALFAPCE-R0_snap.fits;1.50528;26529.8;1.23264;0
20201106210139757_ALFAPCE-R0_snap.fits;1.04133;26465.3;1.30935;0
20201106210239831_ALFAPCE-R0_snap.fits;1.37649;26469.7;1.41501;0
20201106210414722_ALFAPCE-R0_met.fits;1.54746;26491.7;11.2909;0.341333
20201106210339906_ALFAPCE-R0_snap.fits;1.4874;26532.7;1.23148;0
20201106210439981_ALFAPCE-R0_snap.fits;1.32931;26516.6;1.17736;0
20201106210540055_ALFAPCE-R0_snap.fits;1.5922;26516.6;0.935647;0
20201106210640130_ALFAPCE-R0_snap.fits;1.78453;26503.4;1.21717;0
20201106210740205_ALFAPCE-R0_snap.fits;1.33313;26465.3;1.29007;0
20201106210840279_ALFAPCE-R0_snap.fits;1.40292;26540;1.03063;0
20201106211008514_ALFAPCE-R0_met.fits;1.24622;26519.5;2.83026;0.341333
20201106210940354_ALFAPCE-R0_snap.fits;1.29435;26449.2;1.05576;0
20201106211040429_ALFAPCE-R0_snap.fits;1.34812;26491.7;1.19394;0
20201106211205933_ALFAPCE-R0_met.fits;1.50397;26497.6;3.23789;0.341333
20201106211140503_ALFAPCE-R0_snap.fits;1.17084;26460.9;1.00868;0
20201106211242626_ALFAPCE-R0_met.fits;1.43935;26500.5;3.87848;0.170667
20201106211240578_ALFAPCE-R0_snap.fits;1.27792;26452.1;1.09727;0
20201106211424685_ALFAPCE-R0_met.fits;1.27695;26490.2;9.39684;0.512
20201106211340653_ALFAPCE-R0_snap.fits;1.44507;26537.1;1.29747;0
20201106211454722_ALFAPCE-R0_met.fits;1.30241;26450.7;4.30818;0.170667
20201106211440727_ALFAPCE-R0_snap.fits;1.39384;26458;1.09325;0
20201106211539266_ALFAPCE-R0_met.fits;1.3601;26487.3;9.1585;0.341333
20201106211540802_ALFAPCE-R0_snap.fits;1.24131;26456.5;1.39518;0
20201106211640877_ALFAPCE-R0_snap.fits;1.24337;26465.3;1.2788;0
20201106211740951_ALFAPCE-R0_snap.fits;1.34742;26545.9;1.35371;0
20201106211849047_ALFAPCE-R0_met.fits;1.38991;26519.5;3.20213;0.341333
20201106211923010_ALFAPCE-R0_met.fits;1.80431;26506.3;3.63742;0.170667
20201106211841026_ALFAPCE-R0_snap.fits;1.41355;26545.9;1.03487;0
20201106212033495_ALFAPCE-R0_met.fits;1.34213;26507.8;5.27053;0.170667
20201106211941101_ALFAPCE-R0_snap.fits;1.31671;26521;1.82483;0
20201106212046978_ALFAPCE-R0_met.fits;1.23366;26499;3.95599;0.170667
20201106212041175_ALFAPCE-R0_snap.fits;1.4593;26455.1;1.39843;0
20201106212148418_ALFAPCE-R0_met.fits;1.24636;26494.6;3.61759;0.170667
20201106212141250_ALFAPCE-R0_snap.fits;1.32942;26497.6;0.953165;0
20201106212300951_ALFAPCE-R0_met.fits;1.23906;26500.5;7.45535;0.341333
20201106212241325_ALFAPCE-R0_snap.fits;1.23213;26491.7;1.30268;0
20201106212341399_ALFAPCE-R0_snap.fits;1.53081;26450.7;1.42378;0
20201106212441474_ALFAPCE-R0_snap.fits;1.3389;26534.2;1.07151;0
20201106212636674_ALFAPCE-R0_met.fits;1.36842;26506.3;4.26519;0.341333
20201106212541549_ALFAPCE-R0_snap.fits;1.39561;26491.7;1.54074;0
20201106212646061_ALFAPCE-R0_met.fits;1.4787;26493.2;3.08198;0.341333
20201106212641623_ALFAPCE-R0_snap.fits;1.28113;26487.3;1.0101;0
20201106212814466_ALFAPCE-R0_met.fits;1.33701;26526.9;3.87301;0.341333
20201106212741698_ALFAPCE-R0_snap.fits;1.38582;26528.3;1.2943;0
20201106212841773_ALFAPCE-R0_snap.fits;1.40871;26481.4;1.40317;0
20201106212953794_ALFAPCE-R0_met.fits;1.33744;26485.8;4.35239;0.170667
20201106213021442_ALFAPCE-R0_met.fits;1.33181;26480;5.81204;0.341333
20201106212941847_ALFAPCE-R0_snap.fits;1.47605;26465.3;1.07662;0
20201106213047213_ALFAPCE-R0_met.fits;1.32865;26507.8;2.85286;0.170667
20201106213041922_ALFAPCE-R0_snap.fits;1.23613;26506.3;1.03603;0
20201106213153602_ALFAPCE-R0_met.fits;1.39418;26532.7;3.12342;0.170667
20201106213141997_ALFAPCE-R0_snap.fits;1.48109;26509.3;1.47757;0
20201106213247021_ALFAPCE-R0_met.fits;1.41578;26502;3.32835;0.170667
20201106213303234_ALFAPCE-R0_met.fits;1.47477;26459.5;3.00841;0.853333
20201106213242071_ALFAPCE-R0_snap.fits;1.28582;26485.8;1.71946;0
20201106213420887_ALFAPCE-R0_met.fits;1.66847;26504.9;3.38607;0.512
20201106213434199_ALFAPCE-R0_met.fits;1.17536;26504.9;2.41125;0.170667
20201106213342146_ALFAPCE-R0_snap.fits;1.29862;26518.1;1.30308;0
20201106213502359_ALFAPCE-R0_met.fits;1.57844;26504.9;3.96966;0.341333
20201106213442221_ALFAPCE-R0_snap.fits;1.40376;26513.7;1.34675;0
20201106213549634_ALFAPCE-R0_met.fits;1.42731;26506.3;6.18213;0.170667
20201106213542295_ALFAPCE-R0_snap.fits;1.19726;26512.2;1.05096;0
20201106213642370_ALFAPCE-R0_snap.fits;1.46311;26471.2;1.45941;0
20201106213742445_ALFAPCE-R0_snap.fits;1.36652;26507.8;1.43629;0
20201106213842519_ALFAPCE-R0_snap.fits;1.40436;26494.6;1.13032;0
20201106213942594_ALFAPCE-R0_snap.fits;1.36137;26496.1;1.1408;0
20201106214042669_ALFAPCE-R0_snap.fits;1.21795;26465.3;1.15416;0
20201106214224557_ALFAPCE-R0_met.fits;1.31407;26455.1;2.84413;0.170667
20201106214142743_ALFAPCE-R0_snap.fits;1.32679;26487.3;1.69345;0
20201106214327362_ALFAPCE-R0_met.fits;1.63414;26504.9;9.88889;0.341333
20201106214242818_ALFAPCE-R0_snap.fits;1.31636;26504.9;1.21407;0
20201106214350061_ALFAPCE-R0_met.fits;1.35397;26488.8;5.67944;0.341333
20201106214358765_ALFAPCE-R0_met.fits;1.32557;26512.2;3.50416;0.682667
20201106214421122_ALFAPCE-R0_met.fits;1.15725;26490.2;2.41994;0.341333
20201106214342893_ALFAPCE-R0_snap.fits;1.29208;26521;1.05556;0
20201106214442967_ALFAPCE-R0_snap.fits;1.5057;26466.8;1.0455;0
20201106214543042_ALFAPCE-R0_snap.fits;1.41249;26485.8;1.46672;0
20201106214643117_ALFAPCE-R0_snap.fits;1.14057;26471.2;1.11475;0
20201106214757698_ALFAPCE-R0_met.fits;1.55773;26497.6;6.02129;0.341333
20201106214828759_ALFAPCE-R0_met.fits;1.19243;26503.4;2.83023;0.170667
20201106214743191_ALFAPCE-R0_snap.fits;1.28333;26472.7;1.1565;0
20201106214843266_ALFAPCE-R0_snap.fits;1.30367;26490.2;1.12651;0
20201106214943341_ALFAPCE-R0_snap.fits;1.63053;26529.8;1.70911;0
20201106215046829_ALFAPCE-R0_met.fits;1.31083;26503.4;8.66861;0.341333
20201106215043415_ALFAPCE-R0_snap.fits;1.41031;26468.3;1.00795;0
20201106215143490_ALFAPCE-R0_snap.fits;1.5951;26465.3;1.25206;0
20201106215321794_ALFAPCE-R0_met.fits;1.25743;26510.7;2.76504;0.170667
20201106215243565_ALFAPCE-R0_snap.fits;1.53358;26516.6;1.07971;0
20201106215343639_ALFAPCE-R0_snap.fits;1.34689;26515.1;1.0626;0
20201106215519213_ALFAPCE-R0_met.fits;1.47413;26506.3;18.8494;0.341333
20201106215443714_ALFAPCE-R0_snap.fits;1.41447;26449.2;1.33958;0
20201106215551639_ALFAPCE-R0_met.fits;1.41133;26482.9;3.32321;0.341333
20201106215543789_ALFAPCE-R0_snap.fits;1.32082;26541.5;1.26798;0
20201106215715778_ALFAPCE-R0_met.fits;1.32593;26507.8;2.91958;0.170667
20201106215643863_ALFAPCE-R0_snap.fits;1.34514;26523.9;4.27064;0
20201106215742402_ALFAPCE-R0_met.fits;1.34514;26523.9;4.27064;0.341333
20201106215754861_ALFAPCE-R0_met.fits;1.31763;26485.8;3.07621;0.170667
20201106215818413_ALFAPCE-R0_met.fits;1.41376;26494.6;3.02358;0.170667
20201106215743938_ALFAPCE-R0_snap.fits;1.36842;26491.7;1.25703;0
20201106215844013_ALFAPCE-R0_snap.fits;1.3905;26469.7;1.27427;0
20201106215944087_ALFAPCE-R0_snap.fits;1.5422;26487.3;1.10438;0
