# file name; noise; peak f.; mag.; duration
20201106070019629_ALFAPCE-R0_met.fits;1.48074;26493.2;2.97187;0.341333
20201106070051885_ALFAPCE-R0_met.fits;1.37077;26526.9;4.44632;0.682667
20201106070037037_ALFAPCE-R0_snap.fits;1.16011;26468.3;1.17088;0
20201106070135063_ALFAPCE-R0_met.fits;1.30517;26497.6;2.68115;0.170667
20201106070137111_ALFAPCE-R0_snap.fits;1.24632;26513.7;0.884709;0
20201106070237186_ALFAPCE-R0_snap.fits;1.39375;26535.6;0.90685;0
20201106070404055_ALFAPCE-R0_met.fits;1.55215;26496.1;8.14256;0.170667
20201106070411394_ALFAPCE-R0_met.fits;1.22507;26481.4;2.72056;3.072
20201106070337261_ALFAPCE-R0_snap.fits;1.45945;26521;1.09938;0
20201106070437335_ALFAPCE-R0_snap.fits;1.44781;26449.2;1.20074;0
20201106070537581_ALFAPCE-R0_met.fits;1.40015;26515.1;4.31069;0.170667
20201106070537410_ALFAPCE-R0_snap.fits;1.31126;26547.4;1.05542;0
20201106070637485_ALFAPCE-R0_snap.fits;1.55157;26482.9;1.39337;0
20201106070737559_ALFAPCE-R0_snap.fits;1.47413;26535.6;1.16955;0
20201106070837634_ALFAPCE-R0_snap.fits;1.23004;26460.9;0.868356;0
20201106070953069_ALFAPCE-R0_met.fits;1.37248;26503.4;3.00012;0.170667
20201106070937709_ALFAPCE-R0_snap.fits;1.44746;26535.6;1.2426;0
20201106071037783_ALFAPCE-R0_snap.fits;1.22436;26494.6;1.17124;0
20201106071200215_ALFAPCE-R0_met.fits;1.29448;26507.8;5.75481;0.512
20201106071137858_ALFAPCE-R0_snap.fits;1.25268;26532.7;1.3613;0
20201106071237933_ALFAPCE-R0_snap.fits;1.18987;26528.3;1.0421;0
20201106071356098_ALFAPCE-R0_met.fits;1.38231;26496.1;3.2878;0.170667
20201106071422381_ALFAPCE-R0_met.fits;1.45074;26503.4;3.72572;0.512
20201106071338007_ALFAPCE-R0_snap.fits;1.30312;26523.9;1.3658;0
20201106071438082_ALFAPCE-R0_snap.fits;1.54931;26466.8;1.25092;0
20201106071538157_ALFAPCE-R0_snap.fits;1.56428;26475.6;1.70892;0
20201106071650690_ALFAPCE-R0_met.fits;1.27845;26499;8.32532;0.341333
20201106071720386_ALFAPCE-R0_met.fits;1.49146;26497.6;4.26257;0.170667
20201106071638231_ALFAPCE-R0_snap.fits;1.40215;26485.8;1.15159;0
20201106071738306_ALFAPCE-R0_snap.fits;1.42196;26469.7;1.12232;0
20201106071921559_ALFAPCE-R0_met.fits;1.3495;26500.5;3.19209;0.170667
20201106071838381_ALFAPCE-R0_snap.fits;1.27872;26493.2;1.04979;0
20201106071938455_ALFAPCE-R0_snap.fits;1.31702;26471.2;1.17994;0
20201106072038530_ALFAPCE-R0_snap.fits;1.24771;26484.4;1.34728;0
20201106072146797_ALFAPCE-R0_met.fits;1.09846;26506.3;2.43492;0.512
20201106072138605_ALFAPCE-R0_snap.fits;1.53352;26485.8;1.26192;0
20201106072238679_ALFAPCE-R0_snap.fits;1.41344;26516.6;1.09419;0
20201106072338754_ALFAPCE-R0_snap.fits;1.23593;26499;1.82238;0
20201106072448045_ALFAPCE-R0_met.fits;1.25337;26512.2;3.88644;0.170667
20201106072438829_ALFAPCE-R0_snap.fits;1.1522;26472.7;1.22252;0
20201106072540439_ALFAPCE-R0_met.fits;1.47368;26491.7;6.56217;0.341333
20201106072634882_ALFAPCE-R0_met.fits;1.2721;26496.1;3.5565;0.170667
20201106072538903_ALFAPCE-R0_snap.fits;1.51658;26485.8;1.09077;0
20201106072638978_ALFAPCE-R0_snap.fits;1.54737;26516.6;1.11238;0
20201106072739053_ALFAPCE-R0_snap.fits;1.12852;26468.3;0.781046;0
20201106072839127_ALFAPCE-R0_snap.fits;1.4716;26491.7;1.23208;0
20201106072939202_ALFAPCE-R0_snap.fits;1.54276;26532.7;1.28006;0
20201106073039277_ALFAPCE-R0_snap.fits;1.30247;26503.4;1.43163;0
20201106073140546_ALFAPCE-R0_met.fits;1.3904;26497.6;3.03873;0.170667
20201106073145837_ALFAPCE-R0_met.fits;1.48251;26493.2;3.59219;0.170667
20201106073139351_ALFAPCE-R0_snap.fits;1.30576;26460.9;1.1399;0
20201106073302807_ALFAPCE-R0_met.fits;1.43373;26496.1;2.93031;13.312
20201106073330285_ALFAPCE-R0_met.fits;1.18242;26493.2;2.63606;0.170667
20201106073239426_ALFAPCE-R0_snap.fits;1.52519;26513.7;1.37515;0
20201106073339671_ALFAPCE-R0_met.fits;1.31696;26496.1;2.82495;0.341333
20201106073434285_ALFAPCE-R0_met.fits;1.25116;26506.3;3.27512;0.170667
20201106073339501_ALFAPCE-R0_snap.fits;1.40865;26472.7;0.954243;0
20201106073439575_ALFAPCE-R0_snap.fits;1.22385;26535.6;1.1026;0
20201106073539650_ALFAPCE-R0_snap.fits;1.44635;26478.5;1.1;0
20201106073709250_ALFAPCE-R0_met.fits;1.32281;26484.4;3.42574;0.170667
20201106073639725_ALFAPCE-R0_snap.fits;1.50228;26512.2;1.12719;0
20201106073739799_ALFAPCE-R0_snap.fits;1.35495;26540;1.19553;0
20201106073849602_ALFAPCE-R0_met.fits;1.42255;26499;5.28563;0.341333
20201106073839874_ALFAPCE-R0_snap.fits;1.18861;26455.1;1.23054;0
20201106073939949_ALFAPCE-R0_snap.fits;1.34951;26450.7;1.1358;0
20201106074056066_ALFAPCE-R0_met.fits;1.1858;26513.7;3.12035;0.341333
20201106074040023_ALFAPCE-R0_snap.fits;1.26411;26506.3;0.903249;0
20201106074140098_ALFAPCE-R0_snap.fits;1.21441;26490.2;1.15551;0
20201106074319255_ALFAPCE-R0_met.fits;1.18522;26531.2;4.22027;0.341333
20201106074240173_ALFAPCE-R0_snap.fits;1.45005;26488.8;1.1173;0
20201106074340247_ALFAPCE-R0_snap.fits;1.31102;26531.2;1.23244;0
20201106074440322_ALFAPCE-R0_snap.fits;1.64432;26513.7;1.22922;0
20201106074540397_ALFAPCE-R0_snap.fits;1.32305;26485.8;1.04308;0
20201106074640471_ALFAPCE-R0_snap.fits;1.37866;26503.4;1.21136;0
20201106074835159_ALFAPCE-R0_met.fits;1.31905;26504.9;7.40549;0.341333
20201106074740546_ALFAPCE-R0_snap.fits;1.45916;26450.7;1.3164;0
20201106074840621_ALFAPCE-R0_met.fits;1.51316;26490.2;24.1085;0.512
20201106074854274_ALFAPCE-R0_met.fits;1.44975;26474.1;3.23883;0.170667
20201106074915949_ALFAPCE-R0_met.fits;1.36548;26507.8;4.9796;0.512
20201106074840621_ALFAPCE-R0_snap.fits;1.54432;26544.4;1.13626;0
20201106075011245_ALFAPCE-R0_met.fits;1.45865;26485.8;4.85815;0.341333
20201106074940695_ALFAPCE-R0_snap.fits;1.03192;26537.1;0.965266;0
20201106075040770_ALFAPCE-R0_snap.fits;1.38145;26493.2;0.962847;0
20201106075139821_ALFAPCE-R0_met.fits;1.46828;26503.4;3.07733;0.170667
20201106075232386_ALFAPCE-R0_met.fits;1.30495;26469.7;2.64459;0.170667
20201106075140845_ALFAPCE-R0_snap.fits;1.10232;26484.4;1.15417;0
20201106075256621_ALFAPCE-R0_met.fits;1.13015;26502;11.4123;0.341333
20201106075240919_ALFAPCE-R0_snap.fits;1.41945;26507.8;1.08408;0
20201106075340994_ALFAPCE-R0_snap.fits;1.41389;26500.5;1.38088;0
20201106075441069_ALFAPCE-R0_snap.fits;1.27018;26487.3;1.11263;0
20201106075540290_ALFAPCE-R0_met.fits;1.35186;26491.7;20.6879;0.341333
20201106075541143_ALFAPCE-R0_snap.fits;1.39448;26525.4;1.50237;0
20201106075642242_ALFAPCE-R0_met.fits;1.35345;26532.7;4.2032;0.170667
20201106075705794_ALFAPCE-R0_met.fits;1.52473;26510.7;3.21758;0.170667
20201106075641218_ALFAPCE-R0_snap.fits;1.36009;26504.9;1.2149;0
20201106075741293_ALFAPCE-R0_snap.fits;1.32272;26519.5;1.33083;0
20201106075911575_ALFAPCE-R0_met.fits;1.72324;26503.4;20.8548;0.341333
20201106075841367_ALFAPCE-R0_snap.fits;1.49621;26472.7;1.15246;0
20201106075941442_ALFAPCE-R0_snap.fits;1.59439;26534.2;1.98188;0
