# file name; noise; peak f.; mag.; duration
20201106160017282_ALFAPCE-R0_snap.fits;1.32798;26475.6;0.991227;0
20201106160117357_ALFAPCE-R0_snap.fits;1.22578;26460.9;0.916114;0
20201106160217431_ALFAPCE-R0_snap.fits;1.37645;26545.9;1.19076;0
20201106160317506_ALFAPCE-R0_snap.fits;1.3837;26510.7;1.32052;0
20201106160417581_ALFAPCE-R0_snap.fits;1.48624;26519.5;1.37071;0
20201106160517655_ALFAPCE-R0_snap.fits;1.17822;26541.5;1.52278;0
20201106160617730_ALFAPCE-R0_snap.fits;1.14074;26490.2;1.18535;0
20201106160717805_ALFAPCE-R0_snap.fits;1.42457;26453.6;1.27219;0
20201106160848258_ALFAPCE-R0_met.fits;1.39612;26507.8;4.26599;0.341333
20201106160817879_ALFAPCE-R0_snap.fits;1.46352;26456.5;1.29085;0
20201106161001645_ALFAPCE-R0_met.fits;1.1713;26532.7;6.08866;0.512
20201106160917954_ALFAPCE-R0_snap.fits;1.42258;26474.1;1.20372;0
20201106161047895_ALFAPCE-R0_met.fits;1.46666;26509.3;5.03804;0.170667
20201106161101207_ALFAPCE-R0_met.fits;1.45538;26499;5.6771;0.170667
20201106161018029_ALFAPCE-R0_snap.fits;1.35464;26544.4;1.62493;0
20201106161118103_ALFAPCE-R0_snap.fits;1.23059;26455.1;1.19433;0
20201106161218178_ALFAPCE-R0_snap.fits;1.16197;26526.9;0.987543;0
20201106161339927_ALFAPCE-R0_met.fits;1.20311;26503.4;3.87465;0.341333
20201106161354434_ALFAPCE-R0_met.fits;1.40137;26516.6;4.22591;0.341333
20201106161318253_ALFAPCE-R0_snap.fits;1.33332;26472.7;1.10118;0
20201106161418327_ALFAPCE-R0_snap.fits;1.29154;26521;1.10241;0
20201106161523522_ALFAPCE-R0_met.fits;1.35413;26519.5;5.35011;1.19467
20201106161518402_ALFAPCE-R0_snap.fits;1.4824;26497.6;1.67287;0
20201106161710871_ALFAPCE-R0_met.fits;1.52356;26502;3.43402;0.170667
20201106161618477_ALFAPCE-R0_snap.fits;1.33047;26503.4;1.27163;0
20201106161720258_ALFAPCE-R0_met.fits;1.33222;26512.2;3.29639;0.170667
20201106161718551_ALFAPCE-R0_snap.fits;1.48522;26507.8;1.09947;0
20201106161818626_ALFAPCE-R0_snap.fits;1.62214;26465.3;1.25442;0
20201106161920407_ALFAPCE-R0_met.fits;1.28041;26507.8;3.40198;0.682667
20201106161918701_ALFAPCE-R0_snap.fits;1.31869;26497.6;1.14732;0
20201106162018775_ALFAPCE-R0_snap.fits;1.31213;26472.7;1.33438;0
20201106162118850_ALFAPCE-R0_snap.fits;1.5742;26522.5;1.01897;0
20201106162219949_ALFAPCE-R0_met.fits;1.44128;26494.6;3.61302;0.170667
20201106162252375_ALFAPCE-R0_met.fits;1.17652;26513.7;4.20694;0.170667
20201106162259202_ALFAPCE-R0_met.fits;1.27296;26522.5;3.21032;0.341333
20201106162218925_ALFAPCE-R0_snap.fits;1.39855;26510.7;1.31139;0
20201106162318999_ALFAPCE-R0_snap.fits;1.31964;26507.8;1.22218;0
20201106162419074_ALFAPCE-R0_snap.fits;1.18289;26480;1.57885;0
20201106162519149_ALFAPCE-R0_snap.fits;1.6438;26516.6;1.36371;0
20201106162619223_ALFAPCE-R0_snap.fits;1.69203;26535.6;1.15923;0
20201106162719298_ALFAPCE-R0_snap.fits;1.22288;26538.6;1.24937;0
20201106162819373_ALFAPCE-R0_snap.fits;1.48489;26519.5;1.41667;0
20201106162919447_ALFAPCE-R0_snap.fits;1.51642;26503.4;1.22461;0
20201106163019522_ALFAPCE-R0_snap.fits;1.19784;26504.9;1.20542;0
20201106163119597_ALFAPCE-R0_snap.fits;1.37462;26478.5;1.16633;0
20201106163243223_ALFAPCE-R0_met.fits;1.26376;26503.4;4.72834;0.170667
20201106163219671_ALFAPCE-R0_snap.fits;1.52616;26516.6;1.41573;0
20201106163319746_ALFAPCE-R0_snap.fits;1.40335;26509.3;1.0172;0
20201106163419821_ALFAPCE-R0_snap.fits;1.48851;26502;1.09513;0
20201106163519895_ALFAPCE-R0_snap.fits;1.55019;26468.3;1.0298;0
20201106163619970_ALFAPCE-R0_snap.fits;1.45616;26496.1;1.39822;0
20201106163720045_ALFAPCE-R0_snap.fits;1.35987;26465.3;1.4411;0
20201106163856130_ALFAPCE-R0_met.fits;1.47179;26507.8;3.85681;0.170667
20201106163820119_ALFAPCE-R0_snap.fits;1.36971;26478.5;1.11105;0
20201106163920194_ALFAPCE-R0_snap.fits;1.58855;26466.8;1.16347;0
20201106164020269_ALFAPCE-R0_snap.fits;1.35029;26547.4;1.08757;0
20201106164120343_ALFAPCE-R0_snap.fits;1.34944;26465.3;1.3178;0
20201106164220418_ALFAPCE-R0_snap.fits;1.22146;26469.7;1.50071;0
20201106164320493_ALFAPCE-R0_snap.fits;1.5857;26449.2;1.13399;0
20201106164420567_ALFAPCE-R0_snap.fits;1.60959;26519.5;1.13027;0
20201106164520642_ALFAPCE-R0_snap.fits;1.38169;26499;1.50267;0
20201106164620717_ALFAPCE-R0_snap.fits;1.30054;26504.9;1.25965;0
20201106164809431_ALFAPCE-R0_met.fits;1.42848;26506.3;7.38052;0.341333
20201106164720791_ALFAPCE-R0_snap.fits;1.31235;26462.4;1.15555;0
20201106164911895_ALFAPCE-R0_met.fits;1.48019;26547.4;8.00114;0.341333
20201106164820866_ALFAPCE-R0_snap.fits;1.28558;26459.5;1.14102;0
20201106164920941_ALFAPCE-R0_snap.fits;1.12044;26491.7;0.928326;0
20201106165021015_ALFAPCE-R0_snap.fits;1.38125;26522.5;0.958165;0
20201106165121090_ALFAPCE-R0_snap.fits;1.41616;26513.7;1.58438;0
20201106165221165_ALFAPCE-R0_snap.fits;1.28838;26484.4;1.28081;0
20201106165321239_ALFAPCE-R0_snap.fits;1.2981;26456.5;1.14392;0
20201106165421314_ALFAPCE-R0_snap.fits;1.48935;26494.6;1.16526;0
20201106165554669_ALFAPCE-R0_met.fits;1.38646;26513.7;7.41309;0.341333
20201106165521389_ALFAPCE-R0_snap.fits;1.26591;26516.6;1.16683;0
20201106165646039_ALFAPCE-R0_met.fits;1.38055;26493.2;3.63518;0.341333
20201106165621463_ALFAPCE-R0_snap.fits;1.32973;26509.3;1.02039;0
20201106165721538_ALFAPCE-R0_snap.fits;1.26057;26502;1.28355;0
20201106165821613_ALFAPCE-R0_snap.fits;1.29981;26478.5;1.27242;0
20201106165921687_ALFAPCE-R0_snap.fits;1.30648;26484.4;1.1473;0
