# file name; noise; peak f.; mag.; duration
20201106230058199_ALFAPCE-R0_met.fits;1.35703;26499;7.79088;0.341333
20201106230048642_ALFAPCE-R0_snap.fits;1.28711;26522.5;0.995073;0
20201106230148717_ALFAPCE-R0_snap.fits;1.19916;26510.7;1.18708;0
20201106230325143_ALFAPCE-R0_met.fits;1.32947;26513.7;3.26631;0.512
20201106230336237_ALFAPCE-R0_met.fits;1.50821;26503.4;3.96964;0.170667
20201106230248791_ALFAPCE-R0_snap.fits;1.26035;26466.8;1.16171;0
20201106230348866_ALFAPCE-R0_snap.fits;1.27397;26478.5;1.00448;0
20201106230443650_ALFAPCE-R0_met.fits;1.65319;26488.8;8.03955;2.56
20201106230505325_ALFAPCE-R0_met.fits;1.25438;26507.8;3.52219;1.19467
20201106230448941_ALFAPCE-R0_snap.fits;1.22972;26545.9;1.05344;0
20201106230549015_ALFAPCE-R0_snap.fits;1.26928;26485.8;0.904793;0
20201106230649090_ALFAPCE-R0_snap.fits;1.35736;26463.9;1.01797;0
20201106230758722_ALFAPCE-R0_met.fits;1.33043;26503.4;12.6798;0.512
20201106230749165_ALFAPCE-R0_snap.fits;1.22301;26526.9;1.2915;0
20201106230849239_ALFAPCE-R0_snap.fits;1.67088;26478.5;1.27775;0
20201106230949314_ALFAPCE-R0_snap.fits;1.32136;26543;1.27626;0
20201106231102018_ALFAPCE-R0_met.fits;1.63328;26475.6;3.87422;0.170667
20201106231049389_ALFAPCE-R0_snap.fits;1.43694;26499;1.25241;0
20201106231149463_ALFAPCE-R0_snap.fits;1.28823;26458;1.13308;0
20201106231258754_ALFAPCE-R0_met.fits;1.28648;26503.4;3.8732;0.170667
20201106231249538_ALFAPCE-R0_snap.fits;1.45667;26543;1.00885;0
20201106231349613_ALFAPCE-R0_snap.fits;1.34029;26472.7;1.09893;0
20201106231508631_ALFAPCE-R0_met.fits;1.40371;26503.4;5.13659;0.341333
20201106231449687_ALFAPCE-R0_snap.fits;1.4171;26537.1;0.930126;0
20201106231549762_ALFAPCE-R0_snap.fits;1.27494;26453.6;1.08963;0
20201106231649837_ALFAPCE-R0_snap.fits;1.34146;26452.1;1.56389;0
20201106231749911_ALFAPCE-R0_snap.fits;1.30751;26538.6;1.39525;0
20201106231849986_ALFAPCE-R0_snap.fits;1.44787;26466.8;1.2549;0
20201106231950061_ALFAPCE-R0_snap.fits;1.10418;26488.8;1.13593;0
20201106232050135_ALFAPCE-R0_snap.fits;1.30343;26472.7;1.26733;0
20201106232150210_ALFAPCE-R0_snap.fits;1.4363;26519.5;1.40398;0
20201106232250285_ALFAPCE-R0_snap.fits;1.2503;26537.1;1.21704;0
20201106232350359_ALFAPCE-R0_snap.fits;1.29719;26488.8;1.53923;0
20201106232456919_ALFAPCE-R0_met.fits;1.30034;26500.5;2.67004;0.170667
20201106232450434_ALFAPCE-R0_snap.fits;1.29966;26497.6;1.27299;0
20201106232550509_ALFAPCE-R0_snap.fits;1.29613;26472.7;1.34046;0
20201106232658263_ALFAPCE-R0_met.fits;1.30899;26491.7;6.14538;0.341333
20201106232713111_ALFAPCE-R0_met.fits;1.23632;26469.7;2.57393;0.170667
20201106232727447_ALFAPCE-R0_met.fits;1.10803;26502;5.28041;0.170667
20201106232733421_ALFAPCE-R0_met.fits;1.39049;26525.4;8.50694;0.512
20201106232650583_ALFAPCE-R0_snap.fits;1.48833;26544.4;1.65526;0
20201106232750658_ALFAPCE-R0_snap.fits;1.28699;26488.8;1.26478;0
20201106232850733_ALFAPCE-R0_snap.fits;1.20159;26515.1;0.919676;0
20201106232950807_ALFAPCE-R0_snap.fits;1.24708;26474.1;1.04346;0
20201106233127234_ALFAPCE-R0_met.fits;1.24983;26497.6;2.59988;0.170667
20201106233050882_ALFAPCE-R0_snap.fits;1.27147;26484.4;1.35885;0
20201106233150957_ALFAPCE-R0_snap.fits;1.19295;26450.7;1.18718;0
20201106233251031_ALFAPCE-R0_snap.fits;1.2557;26547.4;0.980832;0
20201106233402370_ALFAPCE-R0_met.fits;1.3258;26496.1;4.98526;0.341333
20201106233421143_ALFAPCE-R0_met.fits;1.40972;26507.8;3.11438;0.170667
20201106233351106_ALFAPCE-R0_snap.fits;1.39931;26452.1;0.904332;0
20201106233451181_ALFAPCE-R0_snap.fits;1.42788;26528.3;1.48042;0
20201106233551255_ALFAPCE-R0_snap.fits;1.34887;26512.2;1.24886;0
20201106233651330_ALFAPCE-R0_snap.fits;1.35693;26503.4;1.0876;0
20201106233837826_ALFAPCE-R0_met.fits;1.3962;26494.6;2.79755;0.170667
20201106233751405_ALFAPCE-R0_snap.fits;1.21606;26529.8;1.11491;0
20201106233851309_ALFAPCE-R0_met.fits;1.42231;26484.4;4.50419;0.170667
20201106233851479_ALFAPCE-R0_snap.fits;1.53501;26485.8;1.19052;0
20201106233948653_ALFAPCE-R0_met.fits;1.5008;26488.8;5.45824;0.341333
20201106234006743_ALFAPCE-R0_met.fits;1.52348;26509.3;4.0671;0.341333
20201106233951554_ALFAPCE-R0_snap.fits;1.34707;26535.6;0.921818;0
20201106234051629_ALFAPCE-R0_snap.fits;1.38688;26485.8;1.3234;0
20201106234218498_ALFAPCE-R0_met.fits;1.14331;26482.9;6.7344;0.341333
20201106234151703_ALFAPCE-R0_snap.fits;1.27981;26488.8;1.1776;0
20201106234310722_ALFAPCE-R0_met.fits;1.29384;26487.3;4.75001;0.341333
20201106234251778_ALFAPCE-R0_snap.fits;1.2653;26488.8;1.0666;0
20201106234351853_ALFAPCE-R0_snap.fits;1.5502;26474.1;1.08461;0
20201106234451927_ALFAPCE-R0_snap.fits;1.35375;26481.4;1.06383;0
20201106234552002_ALFAPCE-R0_snap.fits;1.35521;26538.6;1.1465;0
20201106234652077_ALFAPCE-R0_snap.fits;1.23859;26525.4;1.00488;0
20201106234752151_ALFAPCE-R0_snap.fits;1.39104;26504.9;0.893699;0
20201106234852226_ALFAPCE-R0_snap.fits;1.04041;26488.8;1.30375;0
20201106234952301_ALFAPCE-R0_snap.fits;1.47699;26518.1;1.08288;0
20201106235106199_ALFAPCE-R0_met.fits;1.25905;26452.1;2.65885;0.170667
20201106235052375_ALFAPCE-R0_snap.fits;1.2552;26455.1;1.27634;0
20201106235207981_ALFAPCE-R0_met.fits;1.49161;26502;6.35268;0.170667
20201106235152450_ALFAPCE-R0_snap.fits;1.30304;26518.1;1.11322;0
20201106235252525_ALFAPCE-R0_snap.fits;1.29723;26499;1.15527;0
20201106235404546_ALFAPCE-R0_met.fits;1.50345;26504.9;9.23422;0.341333
20201106235352599_ALFAPCE-R0_snap.fits;1.44212;26540;1.07159;0
20201106235452674_ALFAPCE-R0_snap.fits;1.19711;26504.9;1.3746;0
20201106235552749_ALFAPCE-R0_snap.fits;1.15528;26480;1.27729;0
20201106235652823_ALFAPCE-R0_snap.fits;1.49057;26500.5;1.22551;0
20201106235755799_ALFAPCE-R0_met.fits;1.11455;26503.4;2.42323;0.170667
20201106235805869_ALFAPCE-R0_met.fits;1.38741;26504.9;2.8152;0.170667
20201106235752898_ALFAPCE-R0_snap.fits;1.41729;26526.9;1.24773;0
20201106235934274_ALFAPCE-R0_met.fits;1.47611;26491.7;5.00508;0.341333
20201106235852973_ALFAPCE-R0_snap.fits;1.58319;26503.4;1.12545;0
20201106235953047_ALFAPCE-R0_snap.fits;1.44389;26525.4;1.10642;0
