# file name; noise; peak f.; mag.; duration
20201106010036781_ALFAPCE-R0_met.fits;1.33668;26490.2;5.3971;0.341333
20201106010010157_ALFAPCE-R0_snap.fits;1.43132;26535.6;1.08868;0
20201106010110231_ALFAPCE-R0_snap.fits;1.40801;26523.9;1.47825;0
20201106010300141_ALFAPCE-R0_met.fits;1.22755;26528.3;3.349;1.024
20201106010210306_ALFAPCE-R0_snap.fits;1.68243;26519.5;1.20037;0
20201106010310381_ALFAPCE-R0_snap.fits;1.49068;26465.3;1.03796;0
20201106010448685_ALFAPCE-R0_met.fits;1.40419;26500.5;3.01714;0.170667
20201106010410455_ALFAPCE-R0_snap.fits;1.26395;26462.4;1.28251;0
20201106010510530_ALFAPCE-R0_snap.fits;1.6908;26540;1.43051;0
20201106010610605_ALFAPCE-R0_snap.fits;1.3102;26453.6;1.21606;0
20201106010710679_ALFAPCE-R0_snap.fits;1.27583;26466.8;0.928941;0
20201106010841986_ALFAPCE-R0_met.fits;1.31982;26540;2.88839;0.170667
20201106010858199_ALFAPCE-R0_met.fits;1.22915;26493.2;2.84135;0.170667
20201106010810754_ALFAPCE-R0_snap.fits;1.28361;26478.5;1.13558;0
20201106010910829_ALFAPCE-R0_snap.fits;1.46792;26544.4;1.27723;0
20201106011044354_ALFAPCE-R0_met.fits;1.23353;26503.4;11.9524;0.341333
20201106011010903_ALFAPCE-R0_snap.fits;1.19041;26515.1;1.09472;0
20201106011110978_ALFAPCE-R0_snap.fits;1.53473;26484.4;0.783653;0
20201106011211053_ALFAPCE-R0_snap.fits;1.24448;26450.7;1.44292;0
20201106011319661_ALFAPCE-R0_met.fits;1.36371;26493.2;6.61055;0.682667
20201106011311127_ALFAPCE-R0_snap.fits;1.30825;26471.2;0.920523;0
20201106011411202_ALFAPCE-R0_snap.fits;1.5344;26545.9;1.49861;0
20201106011522882_ALFAPCE-R0_met.fits;1.07794;26471.2;4.38793;0.341333
20201106011511277_ALFAPCE-R0_snap.fits;1.26548;26469.7;1.34125;0
20201106011616983_ALFAPCE-R0_met.fits;1.42438;26497.6;4.96591;0.170667
20201106011611351_ALFAPCE-R0_snap.fits;1.2436;26523.9;1.22404;0
20201106011711426_ALFAPCE-R0_snap.fits;1.49472;26449.2;1.17215;0
20201106011902701_ALFAPCE-R0_met.fits;1.25293;26541.5;5.12704;0.341333
20201106011811501_ALFAPCE-R0_snap.fits;1.07638;26485.8;1.19968;0
20201106011911575_ALFAPCE-R0_snap.fits;1.27765;26503.4;1.24258;0
20201106012011650_ALFAPCE-R0_snap.fits;1.39501;26526.9;1.26381;0
20201106012111725_ALFAPCE-R0_snap.fits;1.29982;26531.2;1.07752;0
20201106012301975_ALFAPCE-R0_met.fits;1.29789;26500.5;3.07334;0.512
20201106012211799_ALFAPCE-R0_snap.fits;1.41604;26455.1;1.16802;0
20201106012311874_ALFAPCE-R0_snap.fits;1.4794;26541.5;1.1207;0
20201106012456493_ALFAPCE-R0_met.fits;1.33178;26507.8;3.23652;0.170667
20201106012411949_ALFAPCE-R0_snap.fits;1.47622;26491.7;1.13021;0
20201106012512023_ALFAPCE-R0_snap.fits;1.2921;26499;1.34962;0
20201106012652205_ALFAPCE-R0_met.fits;1.19682;26482.9;2.57356;0.341333
20201106012612098_ALFAPCE-R0_snap.fits;1.43768;26526.9;1.30649;0
20201106012744087_ALFAPCE-R0_met.fits;1.3067;26503.4;5.14269;0.341333
20201106012808322_ALFAPCE-R0_met.fits;1.25786;26504.9;2.61888;0.170667
20201106012712173_ALFAPCE-R0_snap.fits;1.60341;26510.7;1.04374;0
20201106012812247_ALFAPCE-R0_snap.fits;1.3405;26462.4;1.01617;0
20201106012912322_ALFAPCE-R0_snap.fits;1.45421;26516.6;0.975874;0
20201106013021954_ALFAPCE-R0_met.fits;1.34334;26488.8;14.228;0.341333
20201106013012397_ALFAPCE-R0_snap.fits;1.38318;26506.3;1.26375;0
20201106013112471_ALFAPCE-R0_snap.fits;1.45023;26472.7;1.15853;0
20201106013212546_ALFAPCE-R0_snap.fits;1.06578;26502;1.13185;0
20201106013312621_ALFAPCE-R0_snap.fits;1.28216;26510.7;1.17592;0
20201106013412695_ALFAPCE-R0_snap.fits;1.42215;26532.7;1.02898;0
20201106013512770_ALFAPCE-R0_snap.fits;1.14915;26469.7;1.11545;0
20201106013609773_ALFAPCE-R0_met.fits;1.43517;26504.9;8.41017;0.341333
20201106013612845_ALFAPCE-R0_snap.fits;1.12163;26545.9;1.19845;0
20201106013712919_ALFAPCE-R0_snap.fits;1.32705;26547.4;1.17945;0
20201106013812994_ALFAPCE-R0_snap.fits;1.57598;26478.5;1.31698;0
20201106013913069_ALFAPCE-R0_snap.fits;1.4148;26528.3;0.999658;0
20201106014013143_ALFAPCE-R0_snap.fits;1.37148;26543;1.54859;0
20201106014113218_ALFAPCE-R0_snap.fits;1.47139;26540;1.44109;0
20201106014241453_ALFAPCE-R0_met.fits;1.57131;26482.9;3.84709;0.170667
20201106014213293_ALFAPCE-R0_snap.fits;1.57818;26481.4;1.07135;0
20201106014313367_ALFAPCE-R0_snap.fits;1.35338;26519.5;1.02086;0
20201106014413442_ALFAPCE-R0_snap.fits;1.23495;26484.4;0.878186;0
20201106014515394_ALFAPCE-R0_met.fits;1.5339;26506.3;4.69362;0.341333
20201106014513517_ALFAPCE-R0_snap.fits;1.31787;26519.5;1.11038;0
20201106014613591_ALFAPCE-R0_snap.fits;1.40081;26515.1;1.0628;0
20201106014713666_ALFAPCE-R0_snap.fits;1.45201;26463.9;1.38227;0
20201106014813741_ALFAPCE-R0_snap.fits;1.40904;26526.9;0.915043;0
20201106014913815_ALFAPCE-R0_snap.fits;1.40118;26531.2;1.22115;0
20201106015013890_ALFAPCE-R0_snap.fits;1.18557;26450.7;1.14898;0
20201106015113965_ALFAPCE-R0_snap.fits;1.13566;26531.2;1.11197;0
20201106015225474_ALFAPCE-R0_met.fits;1.30743;26488.8;2.65459;0.170667
20201106015308994_ALFAPCE-R0_met.fits;1.28613;26510.7;3.19096;0.170667
20201106015214039_ALFAPCE-R0_snap.fits;1.18797;26518.1;1.25364;0
20201106015312578_ALFAPCE-R0_met.fits;1.37075;26502;3.02503;0.170667
20201106015314114_ALFAPCE-R0_snap.fits;1.39562;26532.7;1.20344;0
20201106015446957_ALFAPCE-R0_met.fits;1.10008;26515.1;2.28139;0.170667
20201106015414189_ALFAPCE-R0_snap.fits;1.26224;26460.9;1.06342;0
20201106015532013_ALFAPCE-R0_met.fits;1.23449;26491.7;2.53028;0.170667
20201106015514263_ALFAPCE-R0_snap.fits;1.26042;26472.7;1.11402;0
20201106015614338_ALFAPCE-R0_snap.fits;1.41891;26503.4;1.51093;0
20201106015714413_ALFAPCE-R0_snap.fits;1.39765;26468.3;1.08383;0
20201106015818583_ALFAPCE-R0_met.fits;1.31201;26509.3;2.73164;0.170667
20201106015840599_ALFAPCE-R0_met.fits;1.39651;26500.5;3.52273;0.170667
20201106015849645_ALFAPCE-R0_met.fits;1.3206;26474.1;4.41817;0.170667
20201106015814487_ALFAPCE-R0_snap.fits;1.33393;26534.2;1.19316;0
20201106015940333_ALFAPCE-R0_met.fits;1.3553;26502;3.08312;1.70667
20201106015948013_ALFAPCE-R0_met.fits;1.31459;26510.7;3.05909;0.170667
20201106015914562_ALFAPCE-R0_snap.fits;1.28617;26488.8;1.28815;0
