# file name; noise; peak f.; mag.; duration
20201106150028674_ALFAPCE-R0_met.fits;1.54669;26496.1;12.8989;0.341333
20201106150039085_ALFAPCE-R0_met.fits;1.42644;26515.1;3.96668;0.341333
20201106150012802_ALFAPCE-R0_snap.fits;1.39161;26493.2;1.19897;0
20201106150145133_ALFAPCE-R0_met.fits;1.46664;26512.2;4.86963;0.341333
20201106150112877_ALFAPCE-R0_snap.fits;1.58311;26465.3;1.55501;0
20201106150212951_ALFAPCE-R0_snap.fits;1.26083;26513.7;1.41916;0
20201106150359277_ALFAPCE-R0_met.fits;1.34122;26512.2;7.57492;2.048
20201106150313026_ALFAPCE-R0_snap.fits;1.61471;26516.6;1.14682;0
20201106150436653_ALFAPCE-R0_met.fits;1.32942;26507.8;2.72417;0.170667
20201106150413101_ALFAPCE-R0_snap.fits;1.56828;26456.5;1.21575;0
20201106150513175_ALFAPCE-R0_snap.fits;1.34484;26525.4;1.06947;0
20201106150613250_ALFAPCE-R0_snap.fits;1.41422;26500.5;1.02128;0
20201106150730391_ALFAPCE-R0_met.fits;1.32373;26507.8;5.30982;0.170667
20201106150713325_ALFAPCE-R0_snap.fits;1.54354;26485.8;1.10743;0
20201106150813399_ALFAPCE-R0_snap.fits;1.41081;26526.9;1.07119;0
20201106151008599_ALFAPCE-R0_met.fits;1.39104;26510.7;17.5552;0.512
20201106150913474_ALFAPCE-R0_snap.fits;1.30429;26526.9;1.1509;0
20201106151051607_ALFAPCE-R0_met.fits;1.36973;26503.4;5.33431;0.682667
20201106151013549_ALFAPCE-R0_snap.fits;1.53099;26543;0.985535;0
20201106151113623_ALFAPCE-R0_snap.fits;1.42499;26499;1.27725;0
20201106151213698_ALFAPCE-R0_snap.fits;1.46315;26500.5;1.25964;0
20201106151349442_ALFAPCE-R0_met.fits;1.29561;26507.8;4.03699;0.341333
20201106151313773_ALFAPCE-R0_snap.fits;1.33914;26510.7;1.15956;0
20201106151413847_ALFAPCE-R0_snap.fits;1.57693;26453.6;1.12144;0
20201106151513922_ALFAPCE-R0_snap.fits;1.48823;26528.3;1.23425;0
20201106151613997_ALFAPCE-R0_snap.fits;1.38742;26500.5;1.12159;0
20201106151714071_ALFAPCE-R0_snap.fits;1.28525;26458;1.02286;0
20201106151858178_ALFAPCE-R0_met.fits;1.2411;26515.1;7.49012;0.341333
20201106151908930_ALFAPCE-R0_met.fits;1.42858;26515.1;9.64936;0.170667
20201106151814146_ALFAPCE-R0_snap.fits;1.17815;26500.5;1.36648;0
20201106151914221_ALFAPCE-R0_snap.fits;1.35534;26472.7;1.25809;0
20201106152014295_ALFAPCE-R0_snap.fits;1.40122;26452.1;1.35651;0
20201106152206253_ALFAPCE-R0_met.fits;1.40842;26513.7;20.7984;0.341333
20201106152114370_ALFAPCE-R0_snap.fits;1.57382;26472.7;1.33625;0
20201106152214445_ALFAPCE-R0_snap.fits;1.29447;26452.1;1.11465;0
20201106152318957_ALFAPCE-R0_met.fits;1.40101;26499;3.39738;0.512
20201106152314519_ALFAPCE-R0_snap.fits;1.52972;26465.3;1.00748;0
20201106152414594_ALFAPCE-R0_snap.fits;1.27694;26525.4;0.988587;0
20201106152553581_ALFAPCE-R0_met.fits;1.36188;26510.7;3.16514;0.170667
20201106152514669_ALFAPCE-R0_snap.fits;1.55405;26494.6;1.25604;0
20201106152614743_ALFAPCE-R0_snap.fits;1.36739;26547.4;1.25817;0
20201106152714818_ALFAPCE-R0_snap.fits;1.51237;26487.3;1.33345;0
20201106152817282_ALFAPCE-R0_met.fits;1.26687;26515.1;3.70233;0.170667
20201106152814893_ALFAPCE-R0_snap.fits;1.32384;26519.5;1.04771;0
20201106152914967_ALFAPCE-R0_snap.fits;1.21564;26480;0.832954;0
20201106153015042_ALFAPCE-R0_snap.fits;1.49512;26459.5;1.57752;0
20201106153112898_ALFAPCE-R0_met.fits;1.41312;26521;5.17059;0.341333
20201106153115117_ALFAPCE-R0_snap.fits;1.46197;26484.4;1.41118;0
20201106153216898_ALFAPCE-R0_met.fits;1.07133;26515.1;2.75509;0.341333
20201106153215191_ALFAPCE-R0_snap.fits;1.44394;26519.5;1.16527;0
20201106153315266_ALFAPCE-R0_snap.fits;1.50403;26485.8;1.53686;0
20201106153415341_ALFAPCE-R0_snap.fits;1.40084;26502;1.24272;0
20201106153515415_ALFAPCE-R0_snap.fits;1.51021;26504.9;1.43784;0
20201106153615490_ALFAPCE-R0_snap.fits;1.34859;26475.6;1.25162;0
20201106153715565_ALFAPCE-R0_snap.fits;1.33918;26515.1;1.3977;0
20201106153815639_ALFAPCE-R0_snap.fits;1.36965;26481.4;1.12683;0
20201106153934829_ALFAPCE-R0_met.fits;1.38503;26504.9;3.07873;0.170667
20201106153915714_ALFAPCE-R0_snap.fits;1.38861;26480;1.12092;0
20201106154015789_ALFAPCE-R0_snap.fits;1.46297;26521;1.53276;0
20201106154115863_ALFAPCE-R0_snap.fits;1.48931;26532.7;1.15936;0
20201106154215938_ALFAPCE-R0_snap.fits;1.28702;26452.1;1.68041;0
20201106154323181_ALFAPCE-R0_met.fits;1.29657;26502;3.13445;0.170667
20201106154355949_ALFAPCE-R0_met.fits;1.45634;26513.7;4.60067;0.341333
20201106154316013_ALFAPCE-R0_snap.fits;1.17898;26535.6;1.36473;0
20201106154416087_ALFAPCE-R0_snap.fits;1.19724;26545.9;1.2151;0
20201106154515309_ALFAPCE-R0_met.fits;1.23385;26502;3.37706;0.170667
20201106154601559_ALFAPCE-R0_met.fits;1.37521;26506.3;3.26161;0.170667
20201106154516162_ALFAPCE-R0_snap.fits;1.24652;26543;0.967476;0
20201106154652759_ALFAPCE-R0_met.fits;1.35497;26507.8;2.72074;0.170667
20201106154616237_ALFAPCE-R0_snap.fits;1.28454;26452.1;1.22888;0
20201106154721431_ALFAPCE-R0_met.fits;1.47515;26510.7;12.5376;0.341333
20201106154716311_ALFAPCE-R0_snap.fits;1.6363;26534.2;1.09732;0
20201106154856322_ALFAPCE-R0_met.fits;1.63428;26497.6;35.6612;0.682667
20201106154816386_ALFAPCE-R0_snap.fits;1.3561;26482.9;1.53226;0
20201106154930967_ALFAPCE-R0_met.fits;1.27822;26499;6.82771;0.341333
20201106154916461_ALFAPCE-R0_snap.fits;1.31712;26547.4;1.1794;0
20201106155016535_ALFAPCE-R0_snap.fits;1.47731;26494.6;1.61063;0
20201106155116610_ALFAPCE-R0_snap.fits;1.40688;26500.5;1.11377;0
20201106155216685_ALFAPCE-R0_snap.fits;1.4129;26526.9;1.12235;0
20201106155316759_ALFAPCE-R0_snap.fits;1.36258;26528.3;0.969411;0
20201106155413591_ALFAPCE-R0_met.fits;1.30359;26518.1;4.04567;0.170667
20201106155417517_ALFAPCE-R0_met.fits;1.20812;26519.5;5.27137;0.512
20201106155425197_ALFAPCE-R0_met.fits;1.62358;26515.1;3.48038;0.170667
20201106155416834_ALFAPCE-R0_snap.fits;1.28757;26532.7;1.5922;0
20201106155516909_ALFAPCE-R0_snap.fits;1.29797;26460.9;1.19568;0
20201106155616983_ALFAPCE-R0_snap.fits;1.39996;26504.9;1.27114;0
20201106155725762_ALFAPCE-R0_met.fits;1.05307;26499;2.26203;0.170667
20201106155717058_ALFAPCE-R0_snap.fits;1.2606;26534.2;1.25195;0
20201106155817133_ALFAPCE-R0_snap.fits;1.27195;26482.9;0.944368;0
20201106155917207_ALFAPCE-R0_snap.fits;1.27903;26525.4;1.16584;0
