# file name; noise; peak f.; mag.; duration
20201106040055341_ALFAPCE-R0_met.fits;1.26451;26496.1;4.59388;0.170667
20201106040114797_ALFAPCE-R0_met.fits;1.36013;26499;7.65103;0.341333
20201106040023597_ALFAPCE-R0_snap.fits;1.72295;26510.7;0.968504;0
20201106040123671_ALFAPCE-R0_snap.fits;1.42509;26459.5;1.13177;0
20201106040223746_ALFAPCE-R0_snap.fits;1.37731;26488.8;0.995702;0
20201106040417922_ALFAPCE-R0_met.fits;1.28923;26502;3.43266;0.853333
20201106040323821_ALFAPCE-R0_snap.fits;1.35059;26471.2;1.21399;0
20201106040429698_ALFAPCE-R0_met.fits;1.32911;26502;3.89558;0.170667
20201106040449154_ALFAPCE-R0_met.fits;1.2764;26525.4;3.43695;0.170667
20201106040423895_ALFAPCE-R0_snap.fits;1.34292;26469.7;1.16369;0
20201106040523970_ALFAPCE-R0_snap.fits;1.37245;26515.1;1.20955;0
20201106040624045_ALFAPCE-R0_snap.fits;1.41671;26485.8;1.0382;0
20201106040731970_ALFAPCE-R0_met.fits;1.41654;26484.4;3.02784;0.170667
20201106040724119_ALFAPCE-R0_snap.fits;1.41663;26512.2;1.06115;0
20201106040824194_ALFAPCE-R0_snap.fits;1.29576;26482.9;1.29919;0
20201106040924269_ALFAPCE-R0_snap.fits;1.20876;26496.1;1.12995;0
20201106041024343_ALFAPCE-R0_snap.fits;1.29948;26523.9;1.17363;0
20201106041124418_ALFAPCE-R0_snap.fits;1.26801;26472.7;1.57698;0
20201106041224493_ALFAPCE-R0_snap.fits;1.41623;26523.9;0.916209;0
20201106041324567_ALFAPCE-R0_snap.fits;1.4255;26521;1.09202;0
20201106041436930_ALFAPCE-R0_met.fits;1.42267;26503.4;3.30088;0.170667
20201106041515842_ALFAPCE-R0_met.fits;1.24768;26504.9;4.25111;0.170667
20201106041424642_ALFAPCE-R0_snap.fits;1.41588;26545.9;1.26356;0
20201106041603458_ALFAPCE-R0_met.fits;1.5299;26507.8;8.28198;0.341333
20201106041524717_ALFAPCE-R0_snap.fits;1.29947;26494.6;1.1869;0
20201106041710359_ALFAPCE-R0_met.fits;1.20904;26497.6;2.61591;0.170667
20201106041624791_ALFAPCE-R0_snap.fits;1.5825;26506.3;1.60071;0
20201106041724866_ALFAPCE-R0_snap.fits;1.54651;26518.1;1.06774;0
20201106041915117_ALFAPCE-R0_met.fits;1.14072;26493.2;2.53186;0.341333
20201106041824941_ALFAPCE-R0_snap.fits;1.44453;26502;1.00273;0
20201106041923821_ALFAPCE-R0_met.fits;1.37798;26502;4.17669;0.341333
20201106041952322_ALFAPCE-R0_met.fits;1.17443;26543;2.45504;2.56
20201106041925015_ALFAPCE-R0_snap.fits;1.50366;26497.6;1.16316;0
20201106042100418_ALFAPCE-R0_met.fits;1.15259;26493.2;6.65292;0.341333
20201106042025090_ALFAPCE-R0_snap.fits;1.35401;26460.9;1.10285;0
20201106042125165_ALFAPCE-R0_snap.fits;1.31742;26534.2;1.14155;0
20201106042227799_ALFAPCE-R0_met.fits;1.40211;26503.4;11.6205;0.341333
20201106042320365_ALFAPCE-R0_met.fits;1.25404;26494.6;2.71547;0.170667
20201106042225239_ALFAPCE-R0_snap.fits;1.21186;26485.8;1.68167;0
20201106042322583_ALFAPCE-R0_met.fits;1.25767;26502;2.97637;0.170667
20201106042331970_ALFAPCE-R0_met.fits;1.21466;26493.2;2.76712;0.170667
20201106042341527_ALFAPCE-R0_met.fits;1.2066;26538.6;2.75425;0.170667
20201106042410882_ALFAPCE-R0_met.fits;1.58492;26500.5;3.43044;0.170667
20201106042325314_ALFAPCE-R0_snap.fits;1.35091;26463.9;1.24443;0
20201106042520514_ALFAPCE-R0_met.fits;0.996242;26494.6;3.413;0.170667
20201106042425389_ALFAPCE-R0_snap.fits;1.40173;26523.9;0.93872;0
20201106042537069_ALFAPCE-R0_met.fits;1.298;26490.2;3.65934;0.170667
20201106042525463_ALFAPCE-R0_snap.fits;1.1346;26538.6;1.00567;0
20201106042705986_ALFAPCE-R0_met.fits;1.33702;26503.4;6.35878;0.512
20201106042711959_ALFAPCE-R0_met.fits;1.40343;26499;3.11581;0.170667
20201106042625538_ALFAPCE-R0_snap.fits;1.17491;26474.1;1.37191;0
20201106042725613_ALFAPCE-R0_snap.fits;1.95171;26465.3;1.53123;0
20201106042825687_ALFAPCE-R0_snap.fits;1.11299;26488.8;1.34714;0
20201106042936855_ALFAPCE-R0_met.fits;1.27435;26488.8;5.66303;0.170667
20201106042925762_ALFAPCE-R0_snap.fits;1.38037;26491.7;0.870267;0
20201106043100823_ALFAPCE-R0_met.fits;1.33678;26519.5;5.41685;0.341333
20201106043105431_ALFAPCE-R0_met.fits;1.33228;26496.1;3.85276;0.341333
20201106043025837_ALFAPCE-R0_snap.fits;1.27577;26460.9;1.06992;0
20201106043204994_ALFAPCE-R0_met.fits;1.25379;26506.3;2.79879;0.170667
20201106043125911_ALFAPCE-R0_snap.fits;1.26336;26449.2;1.26111;0
20201106043225986_ALFAPCE-R0_snap.fits;1.11009;26538.6;1.08586;0
20201106043346541_ALFAPCE-R0_met.fits;1.53829;26500.5;8.35877;0.341333
20201106043326061_ALFAPCE-R0_snap.fits;1.32391;26452.1;1.06659;0
20201106043426135_ALFAPCE-R0_snap.fits;1.26891;26512.2;1.08444;0
20201106043612802_ALFAPCE-R0_met.fits;1.18576;26509.3;3.72286;0.170667
20201106043526210_ALFAPCE-R0_snap.fits;1.46908;26468.3;1.44105;0
20201106043643010_ALFAPCE-R0_met.fits;1.17758;26504.9;2.67762;0.170667
20201106043626285_ALFAPCE-R0_snap.fits;1.41889;26459.5;1.09767;0
20201106043744109_ALFAPCE-R0_met.fits;1.14981;26535.6;3.75231;0.341333
20201106043726359_ALFAPCE-R0_snap.fits;1.34107;26547.4;1.25292;0
20201106043844866_ALFAPCE-R0_met.fits;1.28128;26507.8;3.23112;0.170667
20201106043826434_ALFAPCE-R0_snap.fits;1.59586;26474.1;0.935792;0
20201106044020610_ALFAPCE-R0_met.fits;1.3144;26540;2.63956;0.170667
20201106043926509_ALFAPCE-R0_snap.fits;1.37081;26458;1.26005;0
20201106044026583_ALFAPCE-R0_snap.fits;1.41161;26522.5;1.02127;0
20201106044141506_ALFAPCE-R0_met.fits;1.23577;26513.7;5.01133;0.512
20201106044126658_ALFAPCE-R0_snap.fits;1.2424;26500.5;1.01759;0
20201106044226733_ALFAPCE-R0_snap.fits;1.34739;26487.3;1.24958;0
20201106044355479_ALFAPCE-R0_met.fits;1.38512;26506.3;8.91322;1.19467
20201106044326807_ALFAPCE-R0_snap.fits;1.24916;26468.3;0.902047;0
20201106044426882_ALFAPCE-R0_snap.fits;1.25251;26525.4;1.14318;0
20201106044523714_ALFAPCE-R0_met.fits;1.5925;26504.9;3.37644;0.341333
20201106044526957_ALFAPCE-R0_snap.fits;1.2321;26493.2;1.09848;0
20201106044659799_ALFAPCE-R0_met.fits;1.19226;26466.8;2.49468;0.341333
20201106044627031_ALFAPCE-R0_snap.fits;1.49913;26493.2;1.34246;0
20201106044738882_ALFAPCE-R0_met.fits;1.46646;26475.6;2.94278;0.170667
20201106044814210_ALFAPCE-R0_met.fits;1.29447;26521;2.82868;0.170667
20201106044727106_ALFAPCE-R0_snap.fits;1.32161;26496.1;1.07366;0
20201106044827181_ALFAPCE-R0_snap.fits;1.19224;26488.8;1.29018;0
20201106044950978_ALFAPCE-R0_met.fits;1.68267;26496.1;4.77906;1.024
20201106044927255_ALFAPCE-R0_snap.fits;1.46107;26503.4;1.08698;0
20201106045027330_ALFAPCE-R0_snap.fits;1.29888;26516.6;1.38674;0
20201106045127405_ALFAPCE-R0_snap.fits;1.47331;26528.3;1.18233;0
20201106045239255_ALFAPCE-R0_met.fits;1.17295;26493.2;4.34098;0.170667
20201106045322946_ALFAPCE-R0_met.fits;1.27491;26494.6;9.7337;0.170667
20201106045227479_ALFAPCE-R0_snap.fits;1.36038;26450.7;1.21208;0
20201106045327554_ALFAPCE-R0_snap.fits;1.44282;26471.2;1.16134;0
20201106045427629_ALFAPCE-R0_snap.fits;1.23466;26547.4;0.997926;0
20201106045558935_ALFAPCE-R0_met.fits;1.22988;26506.3;3.58861;0.170667
20201106045608663_ALFAPCE-R0_met.fits;1.28618;26500.5;2.60345;0.170667
20201106045527703_ALFAPCE-R0_snap.fits;1.32617;26487.3;1.36786;0
20201106045627778_ALFAPCE-R0_snap.fits;1.18576;26480;1.20304;0
20201106045727853_ALFAPCE-R0_snap.fits;1.47978;26481.4;1.07692;0
20201106045918274_ALFAPCE-R0_met.fits;1.42045;26518.1;3.40185;0.341333
20201106045827927_ALFAPCE-R0_snap.fits;1.36144;26462.4;1.33682;0
20201106045936706_ALFAPCE-R0_met.fits;1.41292;26500.5;2.91138;0.341333
20201106045928002_ALFAPCE-R0_snap.fits;1.39479;26510.7;1.34294;0
