# file name; noise; peak f.; mag.; duration
20170510020003322_NACHODSKO-R3_snap.fits;3.53664;26535.6;3.06914;0
20170510020103396_NACHODSKO-R3_snap.fits;4.6802;26510.7;4.80645;0
20170510020203471_NACHODSKO-R3_snap.fits;4.74674;26500.5;4.48401;0
20170510020303546_NACHODSKO-R3_snap.fits;4.07275;26494.6;2.52321;0
20170510020403620_NACHODSKO-R3_snap.fits;4.10418;26449.2;3.03788;0
20170510020503695_NACHODSKO-R3_snap.fits;4.19476;26456.5;3.74004;0
20170510020603770_NACHODSKO-R3_snap.fits;5.53129;26519.5;4.11134;0
20170510020739684_NACHODSKO-R3_met.fits;3.96282;26506.3;9.08138;0.853333
20170510020703844_NACHODSKO-R3_snap.fits;3.80443;26534.2;4.84077;0
20170510020803919_NACHODSKO-R3_snap.fits;4.12408;26462.4;4.02293;0
20170510020903994_NACHODSKO-R3_snap.fits;4.70388;26534.2;4.11746;0
20170510021004068_NACHODSKO-R3_snap.fits;4.9315;26450.7;3.69762;0
20170510021110970_NACHODSKO-R3_met.fits;5.04635;26502;11.0681;0.170667
20170510021104143_NACHODSKO-R3_snap.fits;5.12083;26543;5.12096;0
20170510021204218_NACHODSKO-R3_snap.fits;4.81973;26462.4;3.65471;0
20170510021304292_NACHODSKO-R3_snap.fits;3.45393;26474.1;3.10771;0
20170510021404367_NACHODSKO-R3_snap.fits;5.5839;26472.7;4.64909;0
20170510021504442_NACHODSKO-R3_snap.fits;4.92464;26466.8;4.44903;0
20170510021604516_NACHODSKO-R3_snap.fits;3.99988;26526.9;4.41247;0
20170510021704591_NACHODSKO-R3_snap.fits;3.70755;26537.1;3.18305;0
20170510021804666_NACHODSKO-R3_snap.fits;5.41678;26449.2;4.00049;0
20170510021904740_NACHODSKO-R3_snap.fits;4.39093;26537.1;5.10975;0
20170510022004815_NACHODSKO-R3_snap.fits;3.64929;26510.7;3.30555;0
20170510022104890_NACHODSKO-R3_snap.fits;3.95483;26541.5;2.71122;0
20170510022204964_NACHODSKO-R3_snap.fits;4.67307;26528.3;3.86387;0
20170510022345828_NACHODSKO-R3_met.fits;3.93881;26494.6;8.00257;0.341333
20170510022305039_NACHODSKO-R3_snap.fits;5.18008;26491.7;4.65797;0
20170510022405114_NACHODSKO-R3_snap.fits;4.67737;26472.7;4.03923;0
20170510022505188_NACHODSKO-R3_snap.fits;3.95524;26538.6;2.10071;0
20170510022605263_NACHODSKO-R3_snap.fits;4.4087;26515.1;3.01476;0
20170510022705338_NACHODSKO-R3_snap.fits;4.27602;26547.4;4.47233;0
20170510022805412_NACHODSKO-R3_snap.fits;5.15999;26460.9;5.76904;0
20170510022905487_NACHODSKO-R3_snap.fits;3.67252;26459.5;3.28395;0
20170510023047375_NACHODSKO-R3_met.fits;4.07011;26509.3;10.0762;0.170667
20170510023005562_NACHODSKO-R3_snap.fits;3.81555;26472.7;3.33281;0
20170510023135162_NACHODSKO-R3_met.fits;3.64157;26543;7.60351;0.170667
20170510023105636_NACHODSKO-R3_snap.fits;4.8082;26468.3;4.71979;0
20170510023205711_NACHODSKO-R3_snap.fits;5.09958;26468.3;4.95067;0
20170510023305786_NACHODSKO-R3_snap.fits;3.62937;26531.2;2.34823;0
20170510023405860_NACHODSKO-R3_snap.fits;3.36716;26519.5;2.83989;0
20170510023505935_NACHODSKO-R3_snap.fits;3.65454;26491.7;3.41361;0
20170510023653796_NACHODSKO-R3_met.fits;3.68413;26510.7;8.05145;0.170667
20170510023606010_NACHODSKO-R3_snap.fits;5.44083;26531.2;3.45229;0
20170510023706084_NACHODSKO-R3_snap.fits;4.10108;26484.4;5.17941;0
20170510023821690_NACHODSKO-R3_met.fits;4.23441;26496.1;10.0077;0.170667
20170510023806159_NACHODSKO-R3_snap.fits;3.18922;26497.6;2.02171;0
20170510023906234_NACHODSKO-R3_snap.fits;4.09104;26512.2;3.68315;0
20170510024006308_NACHODSKO-R3_snap.fits;5.04685;26449.2;4.68808;0
20170510024106383_NACHODSKO-R3_snap.fits;4.75765;26513.7;5.28115;0
20170510024206458_NACHODSKO-R3_snap.fits;4.07454;26515.1;3.21716;0
20170510024306532_NACHODSKO-R3_snap.fits;4.49852;26516.6;3.39816;0
20170510024406607_NACHODSKO-R3_snap.fits;5.24414;26477.1;4.73677;0
20170510024506682_NACHODSKO-R3_snap.fits;4.36967;26450.7;4.59994;0
20170510024606756_NACHODSKO-R3_snap.fits;4.64442;26471.2;3.74694;0
20170510024706831_NACHODSKO-R3_snap.fits;4.05587;26453.6;3.53695;0
20170510024806906_NACHODSKO-R3_snap.fits;3.45531;26516.6;3.89723;0
20170510024906980_NACHODSKO-R3_snap.fits;5.05838;26521;4.89822;0
20170510025007055_NACHODSKO-R3_snap.fits;4.62635;26522.5;3.86789;0
20170510025107130_NACHODSKO-R3_snap.fits;3.97046;26518.1;4.6467;0
20170510025207204_NACHODSKO-R3_snap.fits;4.1255;26452.1;4.2427;0
20170510025310180_NACHODSKO-R3_met.fits;3.295;26487.3;7.59192;0.170667
20170510025307279_NACHODSKO-R3_snap.fits;5.16022;26469.7;4.42692;0
20170510025407354_NACHODSKO-R3_snap.fits;5.49088;26510.7;3.53796;0
20170510025507428_NACHODSKO-R3_snap.fits;3.91448;26485.8;3.61459;0
20170510025607503_NACHODSKO-R3_snap.fits;3.59877;26504.9;3.08778;0
20170510025707578_NACHODSKO-R3_snap.fits;3.72048;26504.9;3.8342;0
20170510025807652_NACHODSKO-R3_snap.fits;4.87262;26462.4;4.23161;0
20170510025907727_NACHODSKO-R3_snap.fits;4.31335;26491.7;4.04103;0
