# file name; noise; peak f.; mag.; duration
20170510030007802_NACHODSKO-R3_snap.fits;4.25984;26488.8;3.36393;0
20170510030107876_NACHODSKO-R3_snap.fits;4.9072;26509.3;4.18343;0
20170510030207951_NACHODSKO-R3_snap.fits;4.48232;26529.8;4.13919;0
20170510030335844_NACHODSKO-R3_met.fits;3.97739;26509.3;10.5061;0.341333
20170510030308026_NACHODSKO-R3_snap.fits;5.92114;26458;5.20716;0
20170510030408100_NACHODSKO-R3_snap.fits;4.97442;26490.2;3.10461;0
20170510030508175_NACHODSKO-R3_snap.fits;4.42307;26475.6;3.68477;0
20170510030608250_NACHODSKO-R3_snap.fits;5.46139;26521;3.85017;0
20170510030708324_NACHODSKO-R3_snap.fits;5.09501;26453.6;4.09486;0
20170510030808399_NACHODSKO-R3_snap.fits;4.27868;26459.5;4.54519;0
20170510030908474_NACHODSKO-R3_snap.fits;3.31592;26465.3;3.64993;0
20170510031008548_NACHODSKO-R3_snap.fits;4.4863;26513.7;15.7658;0
20170510031056506_NACHODSKO-R3_met.fits;5.75561;26507.8;29.0271;10.4107
20170510031109306_NACHODSKO-R3_met.fits;5.30229;26456.5;11.4751;1.70667
20170510031108623_NACHODSKO-R3_snap.fits;4.631;26471.2;3.78851;0
20170510031208698_NACHODSKO-R3_snap.fits;4.81579;26509.3;4.28034;0
20170510031308772_NACHODSKO-R3_snap.fits;4.51479;26525.4;3.47642;0
20170510031408847_NACHODSKO-R3_snap.fits;4.27144;26453.6;3.89673;0
20170510031508922_NACHODSKO-R3_snap.fits;5.5487;26468.3;4.99703;0
20170510031608996_NACHODSKO-R3_snap.fits;5.73715;26477.1;3.98408;0
20170510031709071_NACHODSKO-R3_snap.fits;5.07133;26547.4;2.92301;0
20170510031809146_NACHODSKO-R3_snap.fits;3.75348;26484.4;3.64203;0
20170510031909220_NACHODSKO-R3_snap.fits;4.00512;26472.7;4.07244;0
20170510032009636_NACHODSKO-R3_met.fits;4.46665;26503.4;18.9423;0.341333
20170510032009295_NACHODSKO-R3_snap.fits;5.07504;26522.5;4.84943;0
20170510032103055_NACHODSKO-R3_met.fits;4.66756;26463.9;15.1267;0.170667
20170510032109370_NACHODSKO-R3_snap.fits;6.14097;26484.4;4.80775;0
20170510032209444_NACHODSKO-R3_snap.fits;4.48619;26518.1;3.3716;0
20170510032309519_NACHODSKO-R3_snap.fits;4.13753;26459.5;3.47546;0
20170510032409594_NACHODSKO-R3_snap.fits;3.39341;26491.7;4.01694;0
20170510032509668_NACHODSKO-R3_snap.fits;4.74531;26487.3;4.64258;0
20170510032609743_NACHODSKO-R3_snap.fits;4.71503;26449.2;3.29997;0
20170510032709818_NACHODSKO-R3_snap.fits;4.32884;26534.2;4.41603;0
20170510032852388_NACHODSKO-R3_met.fits;4.47619;26480;11.1129;0.341333
20170510032809892_NACHODSKO-R3_snap.fits;5.32883;26449.2;4.50428;0
20170510032909967_NACHODSKO-R3_snap.fits;5.82142;26509.3;3.74392;0
20170510033010042_NACHODSKO-R3_snap.fits;6.23828;26488.8;5.5159;0
20170510033110116_NACHODSKO-R3_snap.fits;4.22525;26519.5;4.15612;0
20170510033210191_NACHODSKO-R3_snap.fits;4.32651;26496.1;4.4211;0
20170510033310266_NACHODSKO-R3_snap.fits;5.70986;26529.8;5.05921;0
20170510033501370_NACHODSKO-R3_met.fits;4.98629;26487.3;11.1096;0.170667
20170510033410340_NACHODSKO-R3_snap.fits;6.30927;26466.8;5.45211;0
20170510033510415_NACHODSKO-R3_snap.fits;5.4321;26503.4;5.70952;0
20170510033610490_NACHODSKO-R3_snap.fits;3.71492;26496.1;4.13302;0
20170510033710564_NACHODSKO-R3_snap.fits;5.34549;26482.9;3.83379;0
20170510033810639_NACHODSKO-R3_snap.fits;5.17266;26488.8;5.19714;0
20170510033910714_NACHODSKO-R3_snap.fits;4.778;26497.6;5.59243;0
20170510034010788_NACHODSKO-R3_snap.fits;4.54053;26522.5;4.00121;0
20170510034110863_NACHODSKO-R3_snap.fits;3.59107;26507.8;4.07088;0
20170510034210938_NACHODSKO-R3_snap.fits;4.7434;26456.5;4.07262;0
20170510034311012_NACHODSKO-R3_snap.fits;5.55531;26499;4.51009;0
20170510034411087_NACHODSKO-R3_snap.fits;4.48103;26500.5;4.53572;0
20170510034511162_NACHODSKO-R3_snap.fits;4.25223;26515.1;3.31641;0
20170510034611236_NACHODSKO-R3_snap.fits;4.58776;26541.5;4.33219;0
20170510034711311_NACHODSKO-R3_snap.fits;4.26144;26482.9;5.00348;0
20170510034811386_NACHODSKO-R3_snap.fits;5.60931;26480;4.84076;0
20170510034911460_NACHODSKO-R3_snap.fits;4.21517;26503.4;4.08515;0
20170510035011535_NACHODSKO-R3_snap.fits;4.73996;26471.2;3.87896;0
20170510035111610_NACHODSKO-R3_snap.fits;5.13627;26531.2;3.36532;0
20170510035211684_NACHODSKO-R3_snap.fits;5.29252;26506.3;4.05739;0
20170510035311759_NACHODSKO-R3_snap.fits;4.80703;26463.9;3.36914;0
20170510035411834_NACHODSKO-R3_snap.fits;4.75646;26491.7;5.03316;0
20170510035511908_NACHODSKO-R3_snap.fits;5.99175;26494.6;4.1258;0
20170510035611983_NACHODSKO-R3_snap.fits;4.79437;26449.2;5.68704;0
20170510035712058_NACHODSKO-R3_snap.fits;4.3562;26494.6;3.06963;0
20170510035812132_NACHODSKO-R3_snap.fits;4.71627;26523.9;2.88743;0
20170510035916986_NACHODSKO-R3_met.fits;4.02487;26499;8.42897;0.341333
20170510035912207_NACHODSKO-R3_snap.fits;5.31357;26453.6;3.83938;0
