# file name; noise; peak f.; mag.; duration
20170510035949071_NACHODSKO-R3_met.fits;4.82918;26481.4;15.3366;0.170667
20170510040012282_NACHODSKO-R3_snap.fits;4.72049;26509.3;4.23543;0
20170510040112356_NACHODSKO-R3_snap.fits;4.73313;26523.9;4.69324;0
20170510040212431_NACHODSKO-R3_snap.fits;4.62909;26545.9;3.09056;0
20170510040312506_NACHODSKO-R3_snap.fits;4.88071;26545.9;4.09359;0
20170510040412580_NACHODSKO-R3_snap.fits;5.34446;26513.7;3.891;0
20170510040512655_NACHODSKO-R3_snap.fits;4.88645;26543;3.48589;0
20170510040612730_NACHODSKO-R3_snap.fits;4.42783;26522.5;3.09323;0
20170510040712804_NACHODSKO-R3_snap.fits;3.90568;26499;3.67063;0
20170510040812879_NACHODSKO-R3_snap.fits;4.21018;26472.7;3.51844;0
20170510040912954_NACHODSKO-R3_snap.fits;5.95697;26452.1;5.6181;0
20170510041013028_NACHODSKO-R3_snap.fits;3.88942;26518.1;2.97885;0
20170510041113103_NACHODSKO-R3_snap.fits;4.85425;26513.7;3.92451;0
20170510041213178_NACHODSKO-R3_snap.fits;4.83445;26506.3;5.08823;0
20170510041317690_NACHODSKO-R3_met.fits;4.00893;26507.8;17.5412;2.38933
20170510041313252_NACHODSKO-R3_snap.fits;4.83171;26500.5;4.64704;0
20170510041413327_NACHODSKO-R3_snap.fits;4.93986;26456.5;4.5461;0
20170510041513402_NACHODSKO-R3_snap.fits;4.82247;26540;4.23867;0
20170510041619108_NACHODSKO-R3_met.fits;4.01103;26507.8;10.5879;0.170667
20170510041613476_NACHODSKO-R3_snap.fits;4.8761;26509.3;4.77012;0
20170510041713551_NACHODSKO-R3_snap.fits;6.42968;26475.6;5.27278;0
20170510041813626_NACHODSKO-R3_snap.fits;4.4941;26460.9;4.11599;0
20170510041913700_NACHODSKO-R3_snap.fits;3.97637;26525.4;4.47407;0
20170510042013775_NACHODSKO-R3_snap.fits;6.16438;26481.4;5.02334;0
20170510042113850_NACHODSKO-R3_snap.fits;6.33454;26494.6;5.06654;0
20170510042213924_NACHODSKO-R3_snap.fits;4.90335;26522.5;4.32265;0
20170510042313999_NACHODSKO-R3_snap.fits;3.54779;26525.4;2.81318;0
20170510042414074_NACHODSKO-R3_snap.fits;5.50078;26518.1;6.3604;0
20170510042604324_NACHODSKO-R3_met.fits;4.00978;26496.1;10.3189;0.853333
20170510042514148_NACHODSKO-R3_snap.fits;5.65673;26529.8;4.55861;0
20170510042614223_NACHODSKO-R3_snap.fits;4.03198;26523.9;4.2812;0
20170510042714298_NACHODSKO-R3_snap.fits;4.44817;26547.4;3.60291;0
20170510042814372_NACHODSKO-R3_snap.fits;4.7091;26490.2;4.14092;0
20170510042914447_NACHODSKO-R3_snap.fits;5.72514;26519.5;4.19695;0
20170510043014522_NACHODSKO-R3_snap.fits;4.78315;26455.1;3.69799;0
20170510043114596_NACHODSKO-R3_snap.fits;4.61793;26510.7;3.70304;0
20170510043214671_NACHODSKO-R3_snap.fits;4.11633;26472.7;4.29245;0
20170510043337444_NACHODSKO-R3_met.fits;4.54093;26510.7;15.4165;0.341333
20170510043314746_NACHODSKO-R3_snap.fits;5.04048;26463.9;4.22661;0
20170510043414820_NACHODSKO-R3_snap.fits;4.63897;26502;4.16974;0
20170510043514895_NACHODSKO-R3_snap.fits;4.31984;26460.9;3.58131;0
20170510043614970_NACHODSKO-R3_snap.fits;4.90877;26534.2;4.23504;0
20170510043715044_NACHODSKO-R3_snap.fits;4.48557;26452.1;4.58308;0
20170510043815119_NACHODSKO-R3_snap.fits;4.85589;26449.2;3.56016;0
20170510043915194_NACHODSKO-R3_snap.fits;3.98991;26513.7;4.03215;0
20170510044025338_NACHODSKO-R3_met.fits;6.4383;26529.8;15.9516;0.512
20170510044015268_NACHODSKO-R3_snap.fits;5.25101;26518.1;5.54801;0
20170510044115343_NACHODSKO-R3_snap.fits;5.64784;26502;3.428;0
20170510044212516_NACHODSKO-R3_met.fits;4.45929;26472.7;26.1225;0.341333
20170510044215418_NACHODSKO-R3_snap.fits;4.93226;26531.2;3.3551;0
20170510044315492_NACHODSKO-R3_snap.fits;4.82003;26497.6;4.33187;0
20170510044415567_NACHODSKO-R3_snap.fits;5.5919;26510.7;5.50082;0
20170510044515642_NACHODSKO-R3_snap.fits;6.86036;26547.4;4.47264;0
20170510044615716_NACHODSKO-R3_snap.fits;4.71709;26507.8;3.21847;0
20170510044715791_NACHODSKO-R3_snap.fits;4.38389;26487.3;3.30264;0
20170510044815866_NACHODSKO-R3_snap.fits;5.20198;26513.7;3.66253;0
20170510044929252_NACHODSKO-R3_met.fits;4.78762;26507.8;13.0943;0.170667
20170510044915940_NACHODSKO-R3_snap.fits;5.01166;26518.1;5.99014;0
20170510045016015_NACHODSKO-R3_snap.fits;3.87731;26510.7;3.65277;0
20170510045116090_NACHODSKO-R3_snap.fits;3.9085;26522.5;4.05461;0
20170510045216164_NACHODSKO-R3_snap.fits;7.04384;26518.1;4.57225;0
20170510045316239_NACHODSKO-R3_snap.fits;5.10364;26522.5;4.90508;0
20170510045416314_NACHODSKO-R3_snap.fits;4.16405;26515.1;3.86318;0
20170510045516388_NACHODSKO-R3_snap.fits;4.64269;26456.5;3.27204;0
20170510045616463_NACHODSKO-R3_snap.fits;4.60197;26500.5;3.42064;0
20170510045716538_NACHODSKO-R3_snap.fits;4.99519;26538.6;5.35407;0
20170510045816612_NACHODSKO-R3_snap.fits;5.30002;26463.9;4.38472;0
20170510045916687_NACHODSKO-R3_snap.fits;3.87066;26474.1;3.28757;0
