#timestamp,LO_Frequency 
1494392415.6,286046998.7
1494392435.5,286047001.9
1494392455.4,286047000.5
1494392475.3,286047001.2
1494392495.3,286046997.6
1494392515.2,286046997.0
1494392535.1,286046999.8
1494392555.0,286047000.4
1494392556.0,286047000.4
1494392575.9,286047000.4
1494392595.8,286047000.7
1494392615.7,286046998.6
1494392635.7,286046998.3
1494392655.6,286046998.2
1494392675.5,286046999.7
1494392695.4,286047001.8
1494392715.4,286047001.2
1494392735.3,286046998.3
1494392755.2,286047000.7
1494392775.1,286046999.2
1494392795.1,286046998.3
1494392796.0,286046998.3
1494392815.9,286047002.4
1494392835.8,286047000.7
1494392855.8,286046996.7
1494392875.7,286046999.7
1494392895.6,286046999.8
1494392915.5,286047000.4
1494392935.5,286047000.9
1494392955.4,286047001.0
1494392975.3,286046996.6
1494392995.2,286047003.8
1494393015.2,286047001.1
1494393035.1,286046996.5
1494393036.0,286046996.5
1494393055.0,286047003.7
1494393055.9,286047003.7
1494393075.9,286046995.2
1494393095.8,286047000.8
1494393115.7,286046999.5
1494393135.6,286046996.7
1494393155.6,286047002.1
1494393175.5,286047001.1
1494393195.4,286046997.3
1494393215.3,286047002.7
1494393235.3,286046998.8
1494393255.2,286047001.1
1494393275.1,286046999.4
1494393295.0,286047002.8
1494393295.9,286047002.8
1494393315.9,286046993.9
1494393335.8,286047002.3
1494393355.7,286046997.5
1494393375.6,286046998.8
1494393395.6,286047000.7
1494393415.5,286046998.6
1494393435.4,286046999.7
1494393455.3,286047001.1
1494393475.3,286046997.0
1494393495.2,286047000.1
1494393515.1,286046998.5
1494393535.0,286046999.7
1494393536.0,286046999.7
1494393555.9,286047001.5
1494393575.8,286047000.9
1494393595.7,286046998.6
1494393615.7,286047000.0
1494393635.6,286047002.1
1494393655.5,286046999.3
1494393675.4,286046998.5
1494393695.4,286046998.1
1494393715.3,286047002.7
1494393735.2,286046999.2
1494393755.1,286046999.2
1494393775.1,286046998.4
1494393776.0,286046998.4
1494393795.9,286046999.8
1494393815.8,286047002.2
1494393835.7,286047000.0
1494393855.7,286046998.6
1494393875.6,286047000.3
1494393895.5,286047000.6
1494393915.4,286047000.9
1494393935.4,286046998.6
1494393955.3,286047001.0
1494393975.2,286047000.0
1494393995.2,286046998.8
1494394015.1,286047000.5
1494394016.0,286047000.5
1494394035.0,286046997.0
1494394035.9,286046997.0
1494394055.9,286047005.6
1494394075.8,286046999.5
1494394095.7,286046996.9
1494394115.6,286046999.9
1494394135.6,286047000.1
1494394155.5,286046999.9
1494394175.4,286047000.3
1494394195.3,286047000.8
1494394215.3,286046998.5
1494394235.2,286046998.5
1494394255.1,286047000.3
1494394275.0,286046998.4
1494394275.9,286046998.4
1494394295.9,286047004.3
1494394315.8,286046999.6
1494394335.7,286046998.3
1494394355.6,286047000.7
1494394375.6,286046997.8
1494394395.5,286046998.2
1494394415.4,286047000.1
1494394435.3,286047002.5
1494394455.3,286046999.5
1494394475.2,286046999.2
1494394495.1,286046998.1
1494394515.0,286047002.0
1494394516.0,286047002.0
1494394535.9,286046997.0
1494394555.8,286047000.0
1494394575.7,286047001.1
1494394595.7,286046999.6
1494394615.6,286046998.2
1494394635.5,286047000.4
1494394655.4,286047000.5
1494394675.4,286047001.0
1494394695.3,286046997.4
1494394715.2,286046998.8
1494394735.1,286046998.5
1494394755.1,286047002.4
1494394756.0,286047002.4
1494394775.9,286046995.2
1494394795.8,286047000.2
1494394815.8,286047001.1
1494394835.7,286046999.3
1494394855.6,286046996.5
1494394875.5,286047002.3
1494394895.5,286047000.3
1494394915.4,286047000.7
1494394935.3,286046999.2
1494394955.2,286046999.6
1494394975.2,286046998.4
1494394995.1,286047000.8
1494394996.0,286047000.8
1494395015.0,286046999.5
1494395015.9,286046999.5
1494395035.9,286046998.9
1494395055.8,286046998.4
1494395075.7,286047000.1
1494395095.6,286047002.6
1494395115.6,286046998.3
1494395135.5,286047001.0
1494395155.4,286046998.6
1494395175.3,286047001.0
1494395195.3,286047001.0
1494395215.2,286046996.8
1494395235.1,286046998.2
1494395255.0,286047001.6
1494395255.9,286047001.6
1494395275.9,286046996.9
1494395295.8,286047002.5
1494395315.7,286046999.2
1494395335.6,286046996.9
1494395355.6,286047000.1
1494395375.5,286047000.1
1494395395.4,286047000.0
1494395415.3,286047002.8
1494395435.3,286046999.3
1494395455.2,286046999.0
1494395475.1,286046998.8
1494395495.0,286047000.8
1494395496.0,286047000.8
1494395515.9,286046999.6
1494395535.8,286046998.9
1494395555.7,286047000.4
1494395575.7,286047000.3
1494395595.6,286047000.7
1494395615.5,286046998.7
1494395635.4,286047000.3
1494395655.4,286047001.0
1494395675.3,286046998.8
1494395695.2,286046999.9
1494395715.1,286047000.5
1494395735.1,286047001.2
1494395736.0,286047001.2
1494395755.9,286046995.5
1494395775.8,286047000.9
1494395795.7,286047001.0
1494395815.7,286046998.6
1494395835.6,286047000.5
1494395855.5,286046998.9
1494395875.4,286046998.8
1494395895.4,286047000.7
1494395915.3,286047001.2
1494395935.2,286046998.9
1494395955.1,286047000.7
1494395975.1,286046999.4
1494395976.0,286046999.4
1494395995.0,286046996.5
1494395995.9,286046996.5
