# file name; noise; peak f.; mag.; duration
20170510010058916_NACHODSKO-R3_snap.fits;4.5359;26450.7;3.05143;0
20170510010158991_NACHODSKO-R3_snap.fits;3.64439;26521;4.46031;0
20170510010259066_NACHODSKO-R3_snap.fits;3.8468;26455.1;3.23929;0
20170510010359140_NACHODSKO-R3_snap.fits;5.10479;26494.6;4.05154;0
20170510010459215_NACHODSKO-R3_snap.fits;4.67684;26535.6;5.37114;0
20170510010559290_NACHODSKO-R3_snap.fits;4.07044;26453.6;3.69924;0
20170510010659364_NACHODSKO-R3_snap.fits;4.9796;26506.3;3.93597;0
20170510010759439_NACHODSKO-R3_snap.fits;5.58751;26540;4.93609;0
20170510010859514_NACHODSKO-R3_snap.fits;4.98666;26490.2;4.81338;0
20170510010959588_NACHODSKO-R3_snap.fits;3.74633;26471.2;4.16838;0
20170510011059663_NACHODSKO-R3_snap.fits;4.36089;26450.7;3.60876;0
20170510011159738_NACHODSKO-R3_snap.fits;5.3504;26493.2;4.22573;0
20170510011259812_NACHODSKO-R3_snap.fits;5.42414;26480;3.88154;0
20170510011359887_NACHODSKO-R3_snap.fits;3.64438;26493.2;3.00858;0
20170510011533583_NACHODSKO-R3_met.fits;3.07385;26510.7;9.40453;0.170667
20170510011459962_NACHODSKO-R3_snap.fits;4.35937;26535.6;3.87055;0
20170510011600036_NACHODSKO-R3_snap.fits;4.09492;26502;4.1821;0
20170510011700111_NACHODSKO-R3_snap.fits;4.96164;26522.5;4.73016;0
20170510011800186_NACHODSKO-R3_snap.fits;4.45978;26478.5;3.8875;0
20170510011900260_NACHODSKO-R3_snap.fits;3.94354;26471.2;2.61509;0
20170510012000335_NACHODSKO-R3_snap.fits;4.27721;26478.5;3.37519;0
20170510012100410_NACHODSKO-R3_snap.fits;5.40519;26493.2;4.88783;0
20170510012200484_NACHODSKO-R3_snap.fits;4.95838;26512.2;4.82114;0
20170510012300559_NACHODSKO-R3_snap.fits;4.59408;26534.2;3.77104;0
20170510012400634_NACHODSKO-R3_snap.fits;4.45926;26455.1;3.55378;0
20170510012500708_NACHODSKO-R3_snap.fits;4.01098;26507.8;4.32717;0
20170510012600783_NACHODSKO-R3_snap.fits;5.146;26512.2;4.48279;0
20170510012700858_NACHODSKO-R3_snap.fits;4.17503;26525.4;3.9678;0
20170510012800932_NACHODSKO-R3_snap.fits;3.45253;26513.7;3.09932;0
20170510012901007_NACHODSKO-R3_snap.fits;4.14884;26462.4;3.0718;0
20170510013001082_NACHODSKO-R3_snap.fits;4.78092;26531.2;4.6054;0
20170510013101156_NACHODSKO-R3_snap.fits;4.0453;26469.7;3.24475;0
20170510013201231_NACHODSKO-R3_snap.fits;3.98231;26499;3.32313;0
20170510013301306_NACHODSKO-R3_snap.fits;3.7132;26480;4.36951;0
20170510013401380_NACHODSKO-R3_snap.fits;4.43865;26482.9;4.5922;0
20170510013501455_NACHODSKO-R3_snap.fits;4.38173;26531.2;3.78758;0
20170510013601530_NACHODSKO-R3_snap.fits;3.79861;26482.9;3.1672;0
20170510013701604_NACHODSKO-R3_snap.fits;3.49235;26477.1;3.96996;0
20170510013801679_NACHODSKO-R3_snap.fits;3.89358;26458;3.72377;0
20170510013901754_NACHODSKO-R3_snap.fits;5.05702;26543;5.2638;0
20170510014001828_NACHODSKO-R3_snap.fits;4.26086;26485.8;5.55317;0
20170510014101903_NACHODSKO-R3_snap.fits;3.68939;26490.2;2.63163;0
20170510014218020_NACHODSKO-R3_met.fits;3.87865;26513.7;8.73511;1.70667
20170510014201978_NACHODSKO-R3_snap.fits;3.89412;26506.3;4.1869;0
20170510014341306_NACHODSKO-R3_met.fits;3.95657;26449.2;8.91564;0.170667
20170510014302052_NACHODSKO-R3_snap.fits;4.41714;26458;3.51326;0
20170510014429946_NACHODSKO-R3_met.fits;3.84211;26472.7;9.51559;0.170667
20170510014402127_NACHODSKO-R3_snap.fits;4.47742;26481.4;4.02767;0
20170510014502202_NACHODSKO-R3_snap.fits;3.8908;26496.1;3.32697;0
20170510014602276_NACHODSKO-R3_snap.fits;3.9473;26497.6;3.08481;0
20170510014702351_NACHODSKO-R3_snap.fits;3.83115;26531.2;3.794;0
20170510014802426_NACHODSKO-R3_snap.fits;4.98505;26449.2;3.92544;0
20170510014902500_NACHODSKO-R3_snap.fits;5.11453;26455.1;3.66988;0
20170510015010426_NACHODSKO-R3_met.fits;3.52187;26512.2;13.9014;0.170667
20170510015002575_NACHODSKO-R3_snap.fits;3.84192;26547.4;2.93004;0
20170510015102650_NACHODSKO-R3_snap.fits;3.40889;26532.7;4.11304;0
20170510015202724_NACHODSKO-R3_snap.fits;5.1693;26449.2;4.91322;0
20170510015302799_NACHODSKO-R3_snap.fits;4.22798;26490.2;3.44281;0
20170510015407994_NACHODSKO-R3_met.fits;4.24929;26510.7;8.95499;0.170667
20170510015402874_NACHODSKO-R3_snap.fits;4.20503;26512.2;4.94116;0
20170510015502948_NACHODSKO-R3_snap.fits;4.20514;26537.1;3.16891;0
20170510015603023_NACHODSKO-R3_snap.fits;3.83202;26488.8;4.01132;0
20170510015703098_NACHODSKO-R3_snap.fits;5.18651;26490.2;5.65469;0
20170510015803172_NACHODSKO-R3_snap.fits;3.64489;26543;3.17061;0
20170510015903247_NACHODSKO-R3_snap.fits;4.40098;26452.1;2.96168;0
