# file name; noise; peak f.; mag.; duration
20170510000054436_NACHODSKO-R3_snap.fits;4.34586;26544.4;2.79029;0
20170510000154511_NACHODSKO-R3_snap.fits;4.80107;26466.8;4.70056;0
20170510000304655_NACHODSKO-R3_met.fits;4.80677;26496.1;10.8578;0.341333
20170510000345786_NACHODSKO-R3_met.fits;3.70478;26499;9.70569;0.170667
20170510000254586_NACHODSKO-R3_snap.fits;4.95265;26519.5;4.08487;0
20170510000354660_NACHODSKO-R3_snap.fits;4.58623;26500.5;4.51401;0
20170510000454735_NACHODSKO-R3_snap.fits;4.69903;26462.4;4.50797;0
20170510000554810_NACHODSKO-R3_snap.fits;4.99687;26507.8;4.60335;0
20170510000654884_NACHODSKO-R3_snap.fits;5.81962;26460.9;5.57548;0
20170510000754959_NACHODSKO-R3_snap.fits;4.73985;26532.7;5.83797;0
20170510000855034_NACHODSKO-R3_snap.fits;5.13947;26504.9;3.62774;0
20170510001025828_NACHODSKO-R3_met.fits;4.37667;26472.7;9.9246;0.170667
20170510000955108_NACHODSKO-R3_snap.fits;3.95951;26460.9;4.42468;0
20170510001055183_NACHODSKO-R3_snap.fits;5.43511;26452.1;5.86055;0
20170510001155258_NACHODSKO-R3_snap.fits;5.3297;26465.3;4.85759;0
20170510001255332_NACHODSKO-R3_snap.fits;5.62913;26458;3.12565;0
20170510001355407_NACHODSKO-R3_snap.fits;4.92325;26513.7;3.19854;0
20170510001455482_NACHODSKO-R3_snap.fits;5.16853;26531.2;4.56433;0
20170510001555556_NACHODSKO-R3_snap.fits;6.121;26481.4;4.63715;0
20170510001655631_NACHODSKO-R3_snap.fits;5.57872;26538.6;4.29637;0
20170510001755706_NACHODSKO-R3_snap.fits;4.35054;26491.7;4.45525;0
20170510001930938_NACHODSKO-R3_met.fits;5.57456;26497.6;11.8986;0.512
20170510001855780_NACHODSKO-R3_snap.fits;4.63976;26518.1;4.09989;0
20170510001955855_NACHODSKO-R3_snap.fits;4.74929;26460.9;5.21629;0
20170510002055930_NACHODSKO-R3_snap.fits;4.70292;26449.2;5.41605;0
20170510002156004_NACHODSKO-R3_snap.fits;4.76696;26515.1;3.37926;0
20170510002256079_NACHODSKO-R3_snap.fits;4.54497;26494.6;4.38689;0
20170510002356154_NACHODSKO-R3_snap.fits;4.79967;26493.2;4.6186;0
20170510002456228_NACHODSKO-R3_snap.fits;5.28928;26450.7;4.44507;0
20170510002556303_NACHODSKO-R3_snap.fits;4.21033;26544.4;4.95202;0
20170510002656378_NACHODSKO-R3_snap.fits;4.79744;26490.2;5.18702;0
20170510002756452_NACHODSKO-R3_snap.fits;5.40325;26465.3;3.40208;0
20170510002947556_NACHODSKO-R3_met.fits;4.27483;26500.5;9.71644;0.170667
20170510002856527_NACHODSKO-R3_snap.fits;5.77241;26458;5.62119;0
20170510002956602_NACHODSKO-R3_snap.fits;5.69609;26469.7;5.18113;0
20170510003056676_NACHODSKO-R3_snap.fits;5.00693;26528.3;5.06834;0
20170510003156751_NACHODSKO-R3_snap.fits;3.67425;26478.5;3.36677;0
20170510003333860_NACHODSKO-R3_met.fits;4.82017;26491.7;12.0848;0.512
20170510003256826_NACHODSKO-R3_snap.fits;5.3519;26493.2;3.83289;0
20170510003356900_NACHODSKO-R3_snap.fits;5.68805;26468.3;4.96619;0
20170510003456975_NACHODSKO-R3_snap.fits;4.81578;26488.8;3.02749;0
20170510003557050_NACHODSKO-R3_snap.fits;4.23053;26534.2;4.18085;0
20170510003657124_NACHODSKO-R3_snap.fits;4.84829;26531.2;4.40106;0
20170510003757199_NACHODSKO-R3_snap.fits;5.25287;26504.9;4.48101;0
20170510003857274_NACHODSKO-R3_snap.fits;5.48342;26482.9;4.01223;0
20170510003954618_NACHODSKO-R3_met.fits;5.35755;26502;25.022;2.38933
20170510003957348_NACHODSKO-R3_snap.fits;4.40229;26482.9;3.95498;0
20170510004057423_NACHODSKO-R3_snap.fits;5.07529;26466.8;4.11719;0
20170510004230095_NACHODSKO-R3_met.fits;5.2203;26522.5;11.3826;0.170667
20170510004157498_NACHODSKO-R3_snap.fits;6.35065;26458;5.24345;0
20170510004257572_NACHODSKO-R3_snap.fits;5.40248;26544.4;3.73871;0
20170510004357647_NACHODSKO-R3_snap.fits;4.65162;26521;3.64189;0
20170510004457722_NACHODSKO-R3_snap.fits;4.278;26522.5;4.02421;0
20170510004557796_NACHODSKO-R3_snap.fits;5.39435;26538.6;5.02733;0
20170510004657871_NACHODSKO-R3_snap.fits;5.06623;26459.5;4.89717;0
20170510004757946_NACHODSKO-R3_snap.fits;4.50305;26532.7;3.75898;0
20170510004858020_NACHODSKO-R3_snap.fits;4.80635;26513.7;3.05414;0
20170510004958095_NACHODSKO-R3_snap.fits;4.71514;26531.2;4.13362;0
20170510005058170_NACHODSKO-R3_snap.fits;5.53106;26478.5;4.29063;0
20170510005158244_NACHODSKO-R3_snap.fits;4.49437;26518.1;4.43237;0
20170510005344058_NACHODSKO-R3_met.fits;4.68508;26502;13.5205;0.170667
20170510005258319_NACHODSKO-R3_snap.fits;4.53642;26544.4;4.18048;0
20170510005358394_NACHODSKO-R3_snap.fits;4.36224;26547.4;4.29038;0
20170510005458468_NACHODSKO-R3_snap.fits;4.41984;26510.7;4.25636;0
20170510005558543_NACHODSKO-R3_snap.fits;5.3457;26510.7;4.68474;0
20170510005658618_NACHODSKO-R3_snap.fits;5.01572;26529.8;3.03281;0
20170510005758692_NACHODSKO-R3_snap.fits;4.78;26485.8;4.11058;0
20170510005858767_NACHODSKO-R3_snap.fits;4.72953;26465.3;4.11404;0
20170510005958842_NACHODSKO-R3_snap.fits;4.46401;26544.4;5.84794;0
