# file name; noise; peak f.; mag.; duration
20171110220010383_SVAKOV-R12_snap.fits;1.83567;26544.4;1.30266;0
20171110220110458_SVAKOV-R12_snap.fits;1.61319;26540;1.21122;0
20171110220228623_SVAKOV-R12_met.fits;1.2197;26488.8;2.54483;0.341333
20171110220210533_SVAKOV-R12_snap.fits;1.38622;26493.2;1.19933;0
20171110220348837_SVAKOV-R12_met.fits;1.59419;26507.8;3.58625;0.512
20171110220310607_SVAKOV-R12_snap.fits;1.50508;26513.7;1.37092;0
20171110220436111_SVAKOV-R12_met.fits;1.7151;26503.4;6.37984;0.512
20171110220500687_SVAKOV-R12_met.fits;1.68035;26521;8.42546;0.170667
20171110220410682_SVAKOV-R12_snap.fits;1.34801;26521;1.35837;0
20171110220533626_SVAKOV-R12_met.fits;1.60532;26512.2;6.93576;0.341333
20171110220546767_SVAKOV-R12_met.fits;1.50058;26497.6;7.65811;0.170667
20171110220510757_SVAKOV-R12_snap.fits;1.382;26509.3;1.52465;0
20171110220645477_SVAKOV-R12_met.fits;1.32054;26513.7;3.72423;0.170667
20171110220650255_SVAKOV-R12_met.fits;1.57567;26499;3.84535;0.170667
20171110220658789_SVAKOV-R12_met.fits;1.28816;26499;12.6753;0.341333
20171110220610831_SVAKOV-R12_snap.fits;1.58358;26503.4;1.1881;0
20171110220719610_SVAKOV-R12_met.fits;1.46165;26487.3;12.2474;0.341333
20171110220741114_SVAKOV-R12_met.fits;1.40597;26497.6;10.4643;0.170667
20171110220801253_SVAKOV-R12_met.fits;1.5018;26490.2;3.95451;0.512
20171110220710906_SVAKOV-R12_snap.fits;1.90544;26510.7;1.59069;0
20171110220828218_SVAKOV-R12_met.fits;1.36362;26503.4;11.1844;0.341333
20171110220810981_SVAKOV-R12_snap.fits;1.48936;26525.4;1.39548;0
20171110220919247_SVAKOV-R12_met.fits;1.70906;26488.8;4.9141;0.341333
20171110220934095_SVAKOV-R12_met.fits;1.79782;26482.9;8.14558;0.341333
20171110220941775_SVAKOV-R12_met.fits;1.7662;26513.7;8.12566;0.341333
20171110220955429_SVAKOV-R12_met.fits;2.0604;26512.2;17.6084;0.341333
20171110220911055_SVAKOV-R12_snap.fits;1.58058;26535.6;1.56129;0
20171110221013349_SVAKOV-R12_met.fits;1.29427;26488.8;2.87691;0.170667
20171110221011130_SVAKOV-R12_snap.fits;1.4197;26509.3;1.16273;0
20171110221112229_SVAKOV-R12_met.fits;1.51304;26499;6.16837;0.341333
20171110221116666_SVAKOV-R12_met.fits;1.59341;26504.9;7.09815;0.341333
20171110221153701_SVAKOV-R12_met.fits;1.53181;26506.3;6.28232;0.170667
20171110221111205_SVAKOV-R12_snap.fits;1.54723;26456.5;1.27112;0
20171110221211279_SVAKOV-R12_snap.fits;1.50634;26519.5;1.45762;0
20171110221320911_SVAKOV-R12_met.fits;1.48637;26504.9;8.51604;0.341333
20171110221402383_SVAKOV-R12_met.fits;1.56103;26494.6;5.75049;0.170667
20171110221311354_SVAKOV-R12_snap.fits;1.53029;26529.8;1.6774;0
20171110221447098_SVAKOV-R12_met.fits;1.39046;26507.8;3.40125;0.170667
20171110221411429_SVAKOV-R12_snap.fits;1.95643;26529.8;1.22342;0
20171110221511503_SVAKOV-R12_snap.fits;1.34918;26466.8;1.26175;0
20171110221616869_SVAKOV-R12_met.fits;1.3196;26518.1;6.41334;0.341333
20171110221621818_SVAKOV-R12_met.fits;1.68398;26500.5;4.19575;0.170667
20171110221706533_SVAKOV-R12_met.fits;1.53711;26506.3;3.183;0.170667
20171110221611578_SVAKOV-R12_snap.fits;1.76877;26531.2;1.22957;0
20171110221745274_SVAKOV-R12_met.fits;1.52988;26532.7;5.95851;0.170667
20171110221751759_SVAKOV-R12_met.fits;1.61627;26515.1;8.4149;0.341333
20171110221711653_SVAKOV-R12_snap.fits;1.40174;26547.4;1.33156;0
20171110221849957_SVAKOV-R12_met.fits;1.91351;26522.5;4.40167;0.512
20171110221811727_SVAKOV-R12_snap.fits;1.48161;26502;1.22153;0
20171110221939962_SVAKOV-R12_met.fits;1.63734;26500.5;3.32622;0.170667
20171110221946447_SVAKOV-R12_met.fits;1.75723;26519.5;6.34795;0.170667
20171110221958906_SVAKOV-R12_met.fits;1.54519;26506.3;10.1566;1.19467
20171110222003002_SVAKOV-R12_met.fits;1.59572;26490.2;7.10158;0.853333
20171110221911802_SVAKOV-R12_snap.fits;1.58105;26481.4;1.25466;0
20171110222018362_SVAKOV-R12_met.fits;1.62353;26506.3;4.00365;0.170667
20171110222023311_SVAKOV-R12_met.fits;1.4809;26504.9;4.01087;0.682667
20171110222011877_SVAKOV-R12_snap.fits;1.43756;26502;1.12346;0
20171110222158031_SVAKOV-R12_met.fits;1.85789;26485.8;4.03479;0.170667
20171110222111951_SVAKOV-R12_snap.fits;1.70657;26490.2;1.83242;0
20171110222301690_SVAKOV-R12_met.fits;1.59377;26477.1;5.92728;0.170667
20171110222212026_SVAKOV-R12_snap.fits;1.617;26480;1.37039;0
20171110222343503_SVAKOV-R12_met.fits;1.45272;26522.5;3.44067;0.170667
20171110222404666_SVAKOV-R12_met.fits;1.43477;26499;8.97238;0.512
20171110222312101_SVAKOV-R12_snap.fits;1.25776;26450.7;1.393;0
20171110222412346_SVAKOV-R12_met.fits;1.60561;26516.6;7.03222;0.341333
20171110222418661_SVAKOV-R12_met.fits;1.78614;26499;12.8065;2.38933
20171110222427706_SVAKOV-R12_met.fits;1.4061;26506.3;4.57084;0.170667
20171110222434874_SVAKOV-R12_met.fits;1.40704;26484.4;7.34122;0.341333
20171110222412175_SVAKOV-R12_snap.fits;1.58412;26452.1;1.21399;0
20171110222512250_SVAKOV-R12_snap.fits;1.66796;26460.9;1.46024;0
20171110222612325_SVAKOV-R12_snap.fits;1.7231;26528.3;1.42177;0
20171110222720762_SVAKOV-R12_met.fits;1.47193;26500.5;4.05434;0.341333
20171110222712399_SVAKOV-R12_snap.fits;1.38296;26510.7;1.7306;0
20171110222812474_SVAKOV-R12_snap.fits;1.47833;26502;1.29943;0
20171110222943781_SVAKOV-R12_met.fits;1.4947;26510.7;7.77845;0.170667
20171110222951290_SVAKOV-R12_met.fits;1.42435;26484.4;3.83981;0.170667
20171110222912549_SVAKOV-R12_snap.fits;1.66112;26453.6;1.51242;0
20171110223014501_SVAKOV-R12_met.fits;1.65018;26507.8;4.20873;0.341333
20171110223051877_SVAKOV-R12_met.fits;1.35615;26487.3;3.62981;0.170667
20171110223012623_SVAKOV-R12_snap.fits;1.555;26468.3;1.42125;0
20171110223125327_SVAKOV-R12_met.fits;1.15534;26543;3.20653;1.87733
20171110223153487_SVAKOV-R12_met.fits;1.74236;26500.5;6.07391;1.87733
20171110223112698_SVAKOV-R12_snap.fits;1.47209;26500.5;1.46696;0
20171110223212773_SVAKOV-R12_snap.fits;1.81066;26480;1.34816;0
20171110223321893_SVAKOV-R12_met.fits;1.59898;26478.5;3.32015;0.170667
20171110223312847_SVAKOV-R12_snap.fits;1.52724;26519.5;1.4257;0
20171110223435450_SVAKOV-R12_met.fits;1.67797;26497.6;4.29933;0.170667
20171110223412922_SVAKOV-R12_snap.fits;1.4771;26528.3;1.20454;0
20171110223540986_SVAKOV-R12_met.fits;1.20631;26497.6;2.65326;0.170667
20171110223512997_SVAKOV-R12_snap.fits;1.26697;26458;1.24393;0
20171110223613413_SVAKOV-R12_met.fits;1.60458;26515.1;4.13095;0.170667
20171110223626213_SVAKOV-R12_met.fits;1.23542;26490.2;3.01836;0.512
20171110223701370_SVAKOV-R12_met.fits;1.23782;26509.3;3.1715;0.170667
20171110223613071_SVAKOV-R12_snap.fits;1.40667;26484.4;1.31251;0
20171110223713146_SVAKOV-R12_snap.fits;1.52172;26488.8;1.14521;0
20171110223813221_SVAKOV-R12_snap.fits;1.58299;26538.6;1.15854;0
20171110223913295_SVAKOV-R12_snap.fits;1.48945;26494.6;1.26397;0
20171110224023781_SVAKOV-R12_met.fits;1.43585;26500.5;9.68883;0.341333
20171110224013370_SVAKOV-R12_snap.fits;1.44165;26474.1;1.28109;0
20171110224125903_SVAKOV-R12_met.fits;1.31075;26493.2;7.75271;0.341333
20171110224132730_SVAKOV-R12_met.fits;1.36198;26506.3;5.37998;0.512
20171110224138874_SVAKOV-R12_met.fits;1.39361;26503.4;4.50934;0.341333
20171110224113445_SVAKOV-R12_snap.fits;1.76027;26456.5;1.21517;0
20171110224213007_SVAKOV-R12_met.fits;1.41468;26491.7;15.6624;0.341333
20171110224241167_SVAKOV-R12_met.fits;1.31428;26502;8.54356;0.341333
20171110224300623_SVAKOV-R12_met.fits;1.42767;26494.6;8.04237;0.170667
20171110224213519_SVAKOV-R12_snap.fits;1.57393;26491.7;1.17372;0
20171110224328613_SVAKOV-R12_met.fits;1.44155;26519.5;4.9212;0.341333
20171110224313594_SVAKOV-R12_snap.fits;1.57288;26535.6;1.18135;0
20171110224448997_SVAKOV-R12_met.fits;1.32534;26497.6;2.79292;0.170667
20171110224507941_SVAKOV-R12_met.fits;1.43777;26493.2;10.0181;0.512
20171110224413669_SVAKOV-R12_snap.fits;1.36264;26535.6;1.27211;0
20171110224513743_SVAKOV-R12_snap.fits;1.21558;26535.6;0.91041;0
20171110224627813_SVAKOV-R12_met.fits;1.49657;26512.2;3.48689;0.170667
20171110224613818_SVAKOV-R12_snap.fits;1.32698;26475.6;0.975976;0
20171110224713551_SVAKOV-R12_met.fits;1.36684;26499;2.96256;0.682667
20171110224754511_SVAKOV-R12_met.fits;1.60812;26519.5;4.1009;0.170667
20171110224713893_SVAKOV-R12_snap.fits;1.71761;26540;1.40766;0
20171110224821818_SVAKOV-R12_met.fits;1.44186;26541.5;2.89246;0.341333
20171110224842298_SVAKOV-R12_met.fits;1.55626;26490.2;3.36785;0.682667
20171110224854245_SVAKOV-R12_met.fits;1.40478;26487.3;3.08928;0.170667
20171110224859877_SVAKOV-R12_met.fits;1.33164;26506.3;5.05063;0.341333
20171110224813967_SVAKOV-R12_snap.fits;1.55373;26462.4;1.37462;0
20171110224955514_SVAKOV-R12_met.fits;1.92548;26510.7;13.9496;0.341333
20171110224914042_SVAKOV-R12_snap.fits;1.48944;26488.8;1.5388;0
20171110225054223_SVAKOV-R12_met.fits;1.39767;26534.2;7.23357;0.341333
20171110225106170_SVAKOV-R12_met.fits;1.47531;26510.7;2.97234;0.170667
20171110225014117_SVAKOV-R12_snap.fits;1.32634;26538.6;1.28466;0
20171110225114191_SVAKOV-R12_snap.fits;1.55237;26504.9;58.5855;0
20171110225211365_SVAKOV-R12_met.fits;1.40252;26507.8;18.2592;3.584
20171110225216826_SVAKOV-R12_met.fits;1.65089;26496.1;4.69156;0.512
20171110225241402_SVAKOV-R12_met.fits;1.63895;26487.3;7.07656;0.512
20171110225254202_SVAKOV-R12_met.fits;1.71649;26507.8;6.07708;2.21867
20171110225214266_SVAKOV-R12_snap.fits;1.57116;26523.9;1.2434;0
20171110225314341_SVAKOV-R12_snap.fits;1.37788;26502;1.49952;0
20171110225455887_SVAKOV-R12_met.fits;1.37817;26496.1;8.65463;3.41333
20171110225414415_SVAKOV-R12_snap.fits;1.74533;26534.2;1.62087;0
20171110225514490_SVAKOV-R12_snap.fits;1.39553;26543;1.54268;0
20171110225614565_SVAKOV-R12_snap.fits;1.50142;26462.4;1.21245;0
20171110225729658_SVAKOV-R12_met.fits;1.5946;26522.5;26.2802;0.341333
20171110225741775_SVAKOV-R12_met.fits;1.61507;26488.8;3.97387;0.170667
20171110225714639_SVAKOV-R12_snap.fits;1.72075;26521;1.33225;0
20171110225812325_SVAKOV-R12_met.fits;1.40947;26491.7;3.783;0.341333
20171110225816933_SVAKOV-R12_met.fits;1.63371;26485.8;5.46828;0.341333
20171110225858405_SVAKOV-R12_met.fits;1.33883;26490.2;5.12959;0.512
20171110225902842_SVAKOV-R12_met.fits;1.74888;26510.7;6.9024;0.341333
20171110225814714_SVAKOV-R12_snap.fits;1.56798;26515.1;1.24006;0
20171110225926735_SVAKOV-R12_met.fits;1.69953;26487.3;8.58415;0.341333
20171110225947727_SVAKOV-R12_met.fits;1.59986;26513.7;3.98023;0.341333
20171110225914789_SVAKOV-R12_snap.fits;1.63492;26523.9;1.46375;0
20171110230027834_SVAKOV-R12_met.fits;1.31467;26506.3;5.34831;2.38933
