# file name; noise; peak f.; mag.; duration
20171110120025658_SVAKOV-R12_snap.fits;1.70777;26491.7;1.43996;0
20171110120206522_SVAKOV-R12_met.fits;1.54823;26510.7;5.11807;0.341333
20171110120212154_SVAKOV-R12_met.fits;1.41567;26449.2;3.10276;0.170667
20171110120125733_SVAKOV-R12_snap.fits;1.47609;26522.5;1.16125;0
20171110120249018_SVAKOV-R12_met.fits;1.39254;26496.1;3.22706;0.170667
20171110120225807_SVAKOV-R12_snap.fits;1.60406;26468.3;1.26408;0
20171110120337487_SVAKOV-R12_met.fits;1.62772;26509.3;4.67251;0.170667
20171110120421690_SVAKOV-R12_met.fits;1.58671;26529.8;3.35038;0.170667
20171110120325882_SVAKOV-R12_snap.fits;1.32851;26545.9;1.84904;0
20171110120509989_SVAKOV-R12_met.fits;1.786;26510.7;11.2269;1.024
20171110120425957_SVAKOV-R12_snap.fits;1.75068;26532.7;1.65625;0
20171110120549413_SVAKOV-R12_met.fits;1.7058;26491.7;6.93249;0.341333
20171110120526031_SVAKOV-R12_snap.fits;1.62346;26482.9;1.38161;0
20171110120655290_SVAKOV-R12_met.fits;1.563;26499;11.3937;0.341333
20171110120626106_SVAKOV-R12_snap.fits;1.66605;26463.9;1.32818;0
20171110120755194_SVAKOV-R12_met.fits;1.66164;26471.2;3.58896;0.170667
20171110120806799_SVAKOV-R12_met.fits;1.68726;26507.8;5.06265;0.341333
20171110120814479_SVAKOV-R12_met.fits;1.55591;26513.7;3.96089;0.170667
20171110120726181_SVAKOV-R12_snap.fits;1.34074;26531.2;1.65454;0
20171110120827279_SVAKOV-R12_met.fits;1.68582;26496.1;6.87224;0.170667
20171110120826255_SVAKOV-R12_snap.fits;1.47171;26452.1;1.49624;0
20171110120935887_SVAKOV-R12_met.fits;1.26448;26499;5.26963;0.341333
20171110120926330_SVAKOV-R12_snap.fits;1.39941;26453.6;1.57854;0
20171110121052005_SVAKOV-R12_met.fits;1.57392;26494.6;3.41855;1.19467
20171110121105487_SVAKOV-R12_met.fits;1.71785;26485.8;4.14879;0.170667
20171110121112655_SVAKOV-R12_met.fits;1.74195;26502;7.48407;0.170667
20171110121026405_SVAKOV-R12_snap.fits;1.4932;26519.5;1.18888;0
20171110121137231_SVAKOV-R12_met.fits;1.62554;26499;4.33509;0.170667
20171110121126479_SVAKOV-R12_snap.fits;1.53173;26472.7;1.50721;0
20171110121320314_SVAKOV-R12_met.fits;1.42748;26504.9;7.02706;0.170667
20171110121226554_SVAKOV-R12_snap.fits;1.49862;26466.8;1.31472;0
20171110121339599_SVAKOV-R12_met.fits;1.59699;26494.6;4.94567;0.170667
20171110121326629_SVAKOV-R12_snap.fits;1.54455;26459.5;1.52868;0
20171110121430458_SVAKOV-R12_met.fits;1.42227;26499;3.27404;0.170667
20171110121456399_SVAKOV-R12_met.fits;1.65961;26485.8;5.34491;0.170667
20171110121426703_SVAKOV-R12_snap.fits;1.60424;26494.6;1.30723;0
20171110121526778_SVAKOV-R12_snap.fits;1.65589;26516.6;1.04944;0
20171110121624122_SVAKOV-R12_met.fits;1.59185;26519.5;5.58446;0.170667
20171110121705765_SVAKOV-R12_met.fits;1.60112;26500.5;3.75559;0.170667
20171110121709861_SVAKOV-R12_met.fits;1.71231;26506.3;7.45873;0.341333
20171110121715322_SVAKOV-R12_met.fits;1.74417;26496.1;4.05474;0.341333
20171110121626853_SVAKOV-R12_snap.fits;1.43779;26475.6;1.32167;0
20171110121735119_SVAKOV-R12_met.fits;1.39447;26502;4.08814;0.512
20171110121749114_SVAKOV-R12_met.fits;1.44816;26503.4;3.71774;0.170667
20171110121756282_SVAKOV-R12_met.fits;1.57641;26521;4.99971;0.170667
20171110121800037_SVAKOV-R12_met.fits;1.90353;26490.2;5.37265;0.341333
20171110121804815_SVAKOV-R12_met.fits;1.59797;26513.7;6.88897;1.36533
20171110121726927_SVAKOV-R12_snap.fits;1.70666;26456.5;1.5049;0
20171110121851919_SVAKOV-R12_met.fits;1.63084;26519.5;3.26322;0.512
20171110121911375_SVAKOV-R12_met.fits;1.6651;26506.3;3.6085;0.170667
20171110121827002_SVAKOV-R12_snap.fits;1.73859;26488.8;1.75563;0
20171110121952677_SVAKOV-R12_met.fits;1.52945;26500.5;5.10612;0.341333
20171110122000698_SVAKOV-R12_met.fits;1.62275;26504.9;3.5727;0.170667
20171110122012986_SVAKOV-R12_met.fits;1.67224;26487.3;6.09081;0.341333
20171110121927077_SVAKOV-R12_snap.fits;1.59827;26459.5;1.1725;0
20171110122108794_SVAKOV-R12_met.fits;1.55221;26526.9;3.36952;0.170667
20171110122027151_SVAKOV-R12_snap.fits;1.37944;26519.5;1.14811;0
20171110122128079_SVAKOV-R12_met.fits;1.79591;26547.4;5.85613;0.341333
20171110122215525_SVAKOV-R12_met.fits;1.58921;26504.9;17.365;3.75467
20171110122127226_SVAKOV-R12_snap.fits;1.46328;26487.3;1.42723;0
20171110122314405_SVAKOV-R12_met.fits;1.3102;26503.4;3.21834;0.341333
20171110122227301_SVAKOV-R12_snap.fits;1.49466;26512.2;1.2544;0
20171110122356218_SVAKOV-R12_met.fits;1.3621;26499;3.13561;0.170667
20171110122327375_SVAKOV-R12_snap.fits;1.54146;26463.9;1.11897;0
20171110122427450_SVAKOV-R12_snap.fits;1.85754;26496.1;1.2943;0
20171110122527525_SVAKOV-R12_snap.fits;1.66787;26510.7;1.16758;0
20171110122656783_SVAKOV-R12_met.fits;1.6695;26510.7;12.4015;0.341333
20171110122627599_SVAKOV-R12_snap.fits;1.3898;26493.2;1.509;0
20171110122756175_SVAKOV-R12_met.fits;1.44668;26482.9;3.00353;0.170667
20171110122727674_SVAKOV-R12_snap.fits;1.57013;26487.3;1.25505;0
20171110122827749_SVAKOV-R12_snap.fits;1.35038;26507.8;1.10951;0
20171110122927823_SVAKOV-R12_snap.fits;1.39172;26466.8;1.2252;0
20171110123033701_SVAKOV-R12_met.fits;1.63931;26502;10.9941;0.170667
20171110123105103_SVAKOV-R12_met.fits;1.33716;26491.7;4.04075;0.341333
20171110123107663_SVAKOV-R12_met.fits;1.53232;26471.2;3.13003;0.341333
20171110123027898_SVAKOV-R12_snap.fits;1.62708;26541.5;1.04405;0
20171110123200399_SVAKOV-R12_met.fits;1.40367;26532.7;5.9448;0.341333
20171110123207738_SVAKOV-R12_met.fits;1.40562;26503.4;18.8308;0.341333
20171110123127973_SVAKOV-R12_snap.fits;1.51977;26503.4;1.13758;0
20171110123228047_SVAKOV-R12_snap.fits;1.68762;26466.8;1.56095;0
20171110123336314_SVAKOV-R12_met.fits;1.72409;26522.5;3.95473;0.341333
20171110123328122_SVAKOV-R12_snap.fits;1.61437;26523.9;1.10739;0
20171110123428197_SVAKOV-R12_snap.fits;1.86079;26547.4;2.0035;0
20171110123540389_SVAKOV-R12_met.fits;1.62717;26510.7;17.0394;0.341333
20171110123528271_SVAKOV-R12_snap.fits;1.43867;26491.7;6.50522;0
20171110123614693_SVAKOV-R12_met.fits;1.45451;26534.2;3.61166;12.6293
20171110123632783_SVAKOV-R12_met.fits;1.42691;26503.4;3.27422;0.170667
20171110123642853_SVAKOV-R12_met.fits;1.52405;26488.8;6.95158;0.170667
20171110123628346_SVAKOV-R12_snap.fits;1.48368;26543;1.20496;0
20171110123727055_SVAKOV-R12_met.fits;1.6969;26502;5.65491;0.341333
20171110123730981_SVAKOV-R12_met.fits;1.50757;26496.1;3.5132;0.853333
20171110123812453_SVAKOV-R12_met.fits;1.52743;26496.1;3.2116;0.170667
20171110123728421_SVAKOV-R12_snap.fits;1.71573;26499;1.82841;0
20171110123835834_SVAKOV-R12_met.fits;1.21955;26534.2;2.5132;0.170667
20171110123828495_SVAKOV-R12_snap.fits;1.56281;26516.6;1.37223;0
20171110124015845_SVAKOV-R12_met.fits;1.79668;26488.8;4.03173;0.170667
20171110123928570_SVAKOV-R12_snap.fits;1.49094;26500.5;3.32235;0
20171110124026938_SVAKOV-R12_met.fits;1.49094;26500.5;3.32235;0.341333
20171110124100047_SVAKOV-R12_met.fits;1.7343;26490.2;3.74451;0.170667
20171110124115919_SVAKOV-R12_met.fits;1.46847;26494.6;4.88963;0.341333
20171110124028645_SVAKOV-R12_snap.fits;1.52382;26512.2;1.21293;0
20171110124156026_SVAKOV-R12_met.fits;1.81951;26497.6;6.50217;0.341333
20171110124128719_SVAKOV-R12_snap.fits;1.44889;26477.1;1.35394;0
20171110124300879_SVAKOV-R12_met.fits;1.54807;26497.6;3.28526;0.170667
20171110124228794_SVAKOV-R12_snap.fits;1.69033;26449.2;1.37783;0
20171110124356005_SVAKOV-R12_met.fits;1.42255;26523.9;4.24794;0.170667
20171110124406074_SVAKOV-R12_met.fits;1.47476;26507.8;23.8107;0.341333
20171110124328869_SVAKOV-R12_snap.fits;1.67586;26472.7;1.55298;0
20171110124448229_SVAKOV-R12_met.fits;1.48052;26496.1;3.28151;0.170667
20171110124428943_SVAKOV-R12_snap.fits;1.528;26500.5;1.57038;0
20171110124548815_SVAKOV-R12_met.fits;1.4322;26453.6;3.09222;0.170667
20171110124552058_SVAKOV-R12_met.fits;1.56169;26472.7;4.55176;0.170667
20171110124529018_SVAKOV-R12_snap.fits;1.48931;26482.9;1.37118;0
20171110124640869_SVAKOV-R12_met.fits;1.56947;26488.8;5.24573;0.170667
20171110124629093_SVAKOV-R12_snap.fits;1.50752;26487.3;1.51302;0
20171110124751183_SVAKOV-R12_met.fits;1.51041;26497.6;5.15913;0.170667
20171110124729167_SVAKOV-R12_snap.fits;1.80139;26460.9;1.25547;0
20171110124828047_SVAKOV-R12_met.fits;1.43921;26516.6;3.35955;0.341333
20171110124838458_SVAKOV-R12_met.fits;1.63499;26500.5;13.8636;0.341333
20171110124829242_SVAKOV-R12_snap.fits;1.7677;26493.2;1.36128;0
20171110124953893_SVAKOV-R12_met.fits;1.77421;26496.1;6.14806;0.170667
20171110124929317_SVAKOV-R12_snap.fits;1.60083;26481.4;1.48979;0
20171110125037071_SVAKOV-R12_met.fits;1.49896;26497.6;3.85935;0.341333
20171110125029391_SVAKOV-R12_snap.fits;1.48687;26499;1.30129;0
20171110125129295_SVAKOV-R12_met.fits;1.30331;26493.2;3.03298;0.170667
20171110125146191_SVAKOV-R12_met.fits;1.87261;26510.7;6.17829;0.341333
20171110125129466_SVAKOV-R12_snap.fits;1.53374;26462.4;1.76006;0
20171110125231247_SVAKOV-R12_met.fits;1.44755;26502;4.43567;0.341333
20171110125236538_SVAKOV-R12_met.fits;1.42455;26499;6.86151;0.341333
20171110125229541_SVAKOV-R12_snap.fits;1.41522;26528.3;1.45886;0
20171110125329615_SVAKOV-R12_snap.fits;1.59121;26482.9;1.2229;0
20171110125427130_SVAKOV-R12_met.fits;1.85126;26472.7;8.48713;0.170667
20171110125442490_SVAKOV-R12_met.fits;1.79407;26518.1;4.03822;0.170667
20171110125504335_SVAKOV-R12_met.fits;1.47658;26499;13.2552;0.512
20171110125429690_SVAKOV-R12_snap.fits;1.83409;26496.1;1.36269;0
20171110125531983_SVAKOV-R12_met.fits;1.47508;26499;4.87852;0.170667
20171110125529765_SVAKOV-R12_snap.fits;1.49988;26458;1.6992;0
20171110125629327_SVAKOV-R12_met.fits;1.78264;26477.1;5.35468;0.341333
20171110125629839_SVAKOV-R12_snap.fits;1.8098;26475.6;1.24255;0
20171110125729914_SVAKOV-R12_snap.fits;1.62914;26496.1;1.50613;0
20171110125903951_SVAKOV-R12_met.fits;1.39654;26504.9;3.56188;0.170667
20171110125918799_SVAKOV-R12_met.fits;1.58731;26496.1;3.26254;0.170667
20171110125829989_SVAKOV-R12_snap.fits;1.41384;26468.3;1.70239;0
20171110125933647_SVAKOV-R12_met.fits;1.94784;26494.6;7.67339;0.512
20171110125939621_SVAKOV-R12_met.fits;1.68996;26500.5;23.7723;1.024
20171110125955834_SVAKOV-R12_met.fits;1.67363;26499;4.58012;0.170667
20171110130002661_SVAKOV-R12_met.fits;1.71693;26494.6;11.9288;0.341333
20171110125930063_SVAKOV-R12_snap.fits;1.62829;26521;1.62245;0
