#timestamp,LO_Frequency 
1471737615.0,286047000.8
1471737615.9,286047000.8
1471737635.9,286046997.3
1471737655.8,286046999.5
1471737675.7,286046998.4
1471737695.6,286046998.7
1471737715.6,286047000.3
1471737735.5,286046998.4
1471737755.4,286046999.3
1471737775.3,286046998.7
1471737795.3,286046998.2
1471737815.2,286047002.1
1471737835.1,286046999.3
1471737855.0,286046992.9
1471737856.0,286046992.9
1471737875.9,286047008.1
1471737895.8,286047004.0
1471737915.7,286046998.6
1471737935.7,286046997.8
1471737955.6,286046993.9
1471737975.5,286046998.4
1471737995.4,286046999.7
1471738015.4,286047000.5
1471738035.3,286046996.7
1471738055.2,286046998.5
1471738075.1,286046996.6
1471738095.1,286047000.3
1471738096.0,286047000.3
1471738115.9,286047000.0
1471738135.8,286046998.4
1471738155.8,286046998.2
1471738175.7,286047006.0
1471738195.6,286046996.8
1471738215.5,286046998.3
1471738235.5,286046999.0
1471738255.4,286046998.2
1471738275.3,286047000.5
1471738295.2,286046998.7
1471738315.2,286047001.0
1471738335.1,286046997.2
1471738355.0,286047000.9
1471738355.9,286047000.9
1471738375.9,286046995.3
1471738395.8,286047002.8
1471738415.8,286046999.2
1471738435.7,286047001.7
1471738455.6,286047000.3
1471738475.5,286046999.6
1471738495.5,286046999.4
1471738515.4,286046999.9
1471738535.3,286046997.1
1471738555.2,286047001.7
1471738575.2,286047001.6
1471738595.1,286046999.6
1471738615.0,286047001.1
1471738615.9,286047001.1
1471738635.9,286046995.7
1471738655.8,286046996.8
1471738675.7,286047001.0
1471738695.6,286046998.8
1471738715.6,89457830.9
1471738735.5,9999970.1
1471738755.4,286046986.1
1471738775.3,286047002.7
1471738795.3,286046998.9
1471738815.2,286046998.3
1471738835.1,286047004.2
1471738855.0,286047000.4
1471738856.0,286047000.4
1471738875.9,286046998.5
1471738895.8,286047002.2
1471738915.7,286046998.4
1471738935.7,286046998.2
1471738955.6,286046997.4
1471738975.5,286047000.3
1471738995.4,286047005.6
1471739015.4,286047000.2
1471739035.3,286047001.8
1471739055.2,286047003.1
1471739075.2,286047000.2
1471739095.1,286047004.2
1471739096.0,286047004.2
1471739115.0,286046996.4
1471739115.9,286046996.4
1471739135.9,286047001.7
1471739155.8,286047002.1
1471739175.7,286047002.2
1471739195.6,286047002.7
1471739215.6,286046998.3
1471739235.5,286047000.7
1471739255.4,286046999.9
1471739275.3,286047002.7
1471739295.3,286046998.4
1471739315.2,286046998.8
1471739335.1,286046998.3
1471739355.0,286046998.2
1471739355.9,286046998.2
1471739375.9,286047006.0
1471739395.8,286046998.8
1471739415.7,286047001.8
1471739435.6,286047002.2
1471739455.6,286047001.8
1471739475.5,286046997.0
1471739495.4,286047003.5
1471739515.3,286046998.1
1471739535.3,286046998.8
1471739555.2,286047001.4
1471739575.1,286047004.1
1471739595.1,286046999.0
1471739596.0,286046999.0
1471739615.9,286047001.9
1471739635.8,286047002.3
1471739655.7,286046998.4
1471739675.7,286046998.1
1471739695.6,286047000.8
1471739715.5,286046998.7
1471739735.4,286047000.5
1471739755.4,286047002.5
1471739775.3,286046998.2
1471739795.2,286046999.9
1471739815.1,286047001.9
1471739835.1,286047000.3
1471739836.0,286047000.3
1471739855.9,286047000.0
1471739875.8,286047001.0
1471739895.8,286047000.8
1471739915.7,286046999.8
1471739935.6,286047004.0
1471739955.5,286046999.2
1471739975.5,286046999.1
1471739995.4,286046994.9
1471740015.3,286047001.5
1471740035.2,286047003.9
1471740055.2,286047001.2
1471740075.1,286046995.3
1471740076.0,286046995.3
1471740095.0,286047002.9
1471740095.9,286047002.9
1471740115.9,286047002.5
1471740135.8,286046996.9
1471740155.7,286047004.3
1471740175.6,286046998.2
1471740195.6,286047001.3
1471740215.5,286047000.2
1471740235.4,286046998.1
1471740255.3,286047002.0
1471740275.3,286046997.6
1471740295.2,286046996.6
1471740315.1,286047002.3
1471740335.0,286046998.6
1471740335.9,286046998.6
1471740355.9,286047003.9
1471740375.8,286047002.1
1471740395.7,286047001.0
1471740415.6,286046999.1
1471740435.6,286046994.4
1471740455.5,286046999.2
1471740475.4,286046998.3
1471740495.4,286047004.4
1471740515.3,286047000.6
1471740535.2,286047000.8
1471740555.1,286046998.8
1471740575.1,286046998.7
1471740576.0,286046998.7
1471740595.9,286047000.8
1471740615.8,286046996.1
1471740635.8,286046998.5
1471740655.7,286047004.9
1471740675.6,286046999.1
1471740695.5,286047002.5
1471740715.5,286047000.4
1471740735.4,286047000.6
1471740755.3,286047002.5
1471740775.2,286047002.6
1471740795.2,286047001.2
1471740815.1,286046997.8
1471740816.0,286046997.8
1471740835.0,286046999.7
1471740835.9,286046999.7
1471740855.9,286047002.6
1471740875.8,286046999.4
1471740895.7,286046996.2
1471740915.6,286046998.3
1471740935.6,286047004.0
1471740955.5,286047002.6
1471740975.4,286047000.7
1471740995.3,286047000.9
1471741015.3,286046994.4
1471741035.2,286046999.5
1471741055.1,286046998.7
1471741075.0,286047003.9
1471741076.0,286047003.9
1471741095.9,286046993.3
1471741115.8,286047005.6
1471741135.8,286047000.1
1471741155.7,286046999.3
1471741175.6,286046996.1
1471741195.5,286046998.4
