#timestamp,LO_Frequency 
1471788275.7,906050.5
1471788295.6,9999976.8
1471788315.5,286047036.5
1471788335.4,286046990.7
1471788355.4,286046992.9
1471788375.3,286046991.5
1471788395.2,286046989.2
1471788415.1,286046991.8
1471788435.1,286046994.2
1471788436.0,286046994.2
1471788455.0,286046998.1
1471788455.9,286046998.1
1471788475.9,286046994.9
1471788495.8,286046993.4
1471788515.7,286046995.9
1471788535.6,286046993.4
1471788555.6,286046997.7
1471788575.5,286046992.2
1471788595.4,286046996.1
1471788615.4,286046993.7
1471788635.3,286046997.3
1471788655.2,286046995.1
1471788675.1,286046997.6
1471788695.1,286046993.8
1471788696.0,286046993.8
1471788715.9,286047001.5
1471788735.8,286046995.6
1471788755.8,286046996.0
1471788775.7,286046995.1
1471788795.6,286046998.1
1471788815.5,286046999.5
1471788835.5,286046992.1
1471788855.4,286046998.4
1471788875.3,286046998.3
1471788895.2,286046996.6
1471788915.2,286047000.0
1471788935.1,286047001.2
1471788955.0,286046996.2
1471788955.9,286046996.2
1471788975.9,286046999.3
1471788995.8,286046994.9
1471789015.7,286046999.0
1471789035.6,286046999.6
1471789055.6,286046999.6
1471789075.5,286047001.2
1471789095.4,286046997.0
1471789115.3,286047001.0
1471789135.3,286046999.9
1471789155.2,286046997.4
1471789175.1,286046995.8
1471789195.1,286046999.3
1471789196.0,286046999.3
1471789215.9,286046999.9
1471789235.8,286047001.1
1471789255.7,286046999.9
1471789275.7,286047001.9
1471789295.6,286046999.9
1471789315.5,286046999.1
1471789335.4,286046998.7
1471789355.4,286046999.3
1471789375.3,286046997.6
1471789395.2,286046997.3
1471789415.1,286046995.8
1471789435.1,286047001.0
1471789436.0,286047001.0
1471789455.0,286046995.9
1471789455.9,286046995.9
1471789475.8,286047003.8
1471789495.8,286046996.7
1471789515.7,286047000.9
1471789535.6,286047000.0
1471789555.6,286047002.7
1471789575.5,286046995.6
1471789595.4,286046999.0
1471789615.3,286047000.4
1471789635.3,286046999.0
1471789655.2,286046999.1
1471789675.1,286046999.3
1471789695.0,286046999.1
1471789695.9,286046999.1
1471789715.9,286046999.0
1471789735.8,286047002.0
1471789755.7,286046996.8
1471789775.6,286047000.5
1471789795.6,286047002.8
1471789815.5,286046996.4
1471789835.4,286046996.5
1471789855.4,286047006.0
1471789875.3,286046998.0
1471789895.2,286046996.2
1471789915.1,286046999.6
1471789935.1,286047002.0
1471789936.0,286047002.0
1471789955.9,286047000.0
1471789975.8,286047004.2
1471789995.7,286046999.8
1471790015.7,286047004.4
1471790035.6,286046999.4
1471790055.5,286046999.4
1471790075.5,286047001.1
1471790095.4,286046995.7
1471790115.3,286046999.7
1471790135.2,286046997.8
1471790155.2,286047000.9
1471790175.1,286046999.0
1471790195.0,286046996.0
1471790195.9,286046996.0
1471790215.9,286047002.9
1471790235.8,286047002.4
1471790255.7,286046998.4
1471790275.6,286047000.5
1471790295.6,286046998.5
1471790315.5,286046999.0
1471790335.4,286046995.2
1471790355.3,286047000.6
1471790375.3,286047002.7
1471790395.2,286047000.8
1471790415.1,286047000.9
1471790435.0,286047001.9
1471790436.0,286047001.9
1471790455.9,286046995.3
1471790475.8,286047001.0
1471790495.7,286046998.0
1471790515.7,286046999.5
1471790535.6,286047000.9
1471790555.5,286047004.2
1471790575.4,286047001.0
1471790595.4,286046998.5
1471790615.3,286047001.3
1471790635.2,286046999.9
1471790655.1,286046997.4
1471790675.1,286047000.6
1471790676.0,286047000.6
1471790695.9,286046999.5
1471790715.8,286046997.6
1471790735.7,286047003.9
1471790755.7,286047001.4
1471790775.6,286046999.4
1471790795.5,286047000.6
1471790815.5,286047001.0
1471790835.4,286046996.8
1471790855.3,286046997.7
1471790875.2,286046997.1
1471790895.2,286047000.1
1471790915.1,286047000.1
1471790916.0,286047000.1
1471790935.0,286046999.7
1471790935.9,286046999.7
1471790955.3,286046998.2
1471790975.2,286047001.1
1471790995.1,286046999.0
1471791015.0,286047001.8
1471791016.0,286047001.8
1471791035.9,286046999.6
1471791055.8,286047001.2
1471791075.7,286046994.3
1471791095.7,286047002.8
1471791115.6,286047001.5
1471791135.5,286047001.8
1471791155.5,286047002.4
1471791175.4,286046999.0
1471791195.3,286046997.2
1471791215.2,286047004.0
1471791235.2,286047000.3
1471791255.1,286046995.8
1471791256.0,286046995.8
1471791275.0,286047000.7
1471791275.9,286047000.7
1471791295.9,286047002.7
1471791315.8,286046999.5
1471791335.7,286047000.3
1471791355.6,286047002.8
1471791375.6,286046994.7
1471791395.5,286046998.7
1471791415.4,286046996.7
1471791435.3,286047004.4
1471791455.3,286046998.3
1471791475.2,286047001.6
1471791495.1,286047000.7
1471791515.1,286046998.2
1471791516.0,286046998.2
1471791535.9,286047003.0
1471791555.8,286046998.2
1471791575.7,286047000.7
1471791595.7,286047000.5
