# file name; noise; peak f.; mag.; duration
20160821090052024_SVAKOV-R7_snap.fits;19.0898;26523.9;19.0186;0
20160821090152098_SVAKOV-R7_snap.fits;17.3393;26496.1;17.0439;0
20160821090252173_SVAKOV-R7_snap.fits;19.494;26523.9;16.1116;0
20160821090352248_SVAKOV-R7_snap.fits;20.2208;26466.8;10.4638;0
20160821090452322_SVAKOV-R7_snap.fits;20.8998;26523.9;13.676;0
20160821090552397_SVAKOV-R7_snap.fits;14.9506;26499;16.0668;0
20160821090652472_SVAKOV-R7_snap.fits;18.1325;26523.9;16.9689;0
20160821090752546_SVAKOV-R7_snap.fits;19.8127;26463.9;15.6031;0
20160821090852621_SVAKOV-R7_snap.fits;18.0992;26485.8;16.8841;0
20160821090952696_SVAKOV-R7_snap.fits;15.3106;26469.7;11.7789;0
20160821091052770_SVAKOV-R7_snap.fits;16.1988;26469.7;14.39;0
20160821091152845_SVAKOV-R7_snap.fits;16.5386;26490.2;15.1384;0
20160821091252920_SVAKOV-R7_snap.fits;18.0978;26516.6;17.185;0
20160821091352994_SVAKOV-R7_snap.fits;16.0847;26477.1;10.6346;0
20160821091453069_SVAKOV-R7_snap.fits;15.4461;26460.9;13.1737;0
20160821091553144_SVAKOV-R7_snap.fits;16.8855;26534.2;15.2957;0
20160821091653218_SVAKOV-R7_snap.fits;19.0955;26456.5;14.2965;0
20160821091753293_SVAKOV-R7_snap.fits;18.0965;26506.3;16.0023;0
20160821091853368_SVAKOV-R7_snap.fits;18.2253;26465.3;16.3651;0
20160821091953442_SVAKOV-R7_snap.fits;15.9997;26459.5;14.331;0
20160821092111778_SVAKOV-R7_met.fits;17.5537;26513.7;123.48;0.341333
20160821092053517_SVAKOV-R7_snap.fits;15.548;26525.4;21.7695;0
20160821092153592_SVAKOV-R7_snap.fits;20.8853;26460.9;15.5001;0
20160821092253666_SVAKOV-R7_snap.fits;17.0815;26452.1;18.862;0
20160821092353741_SVAKOV-R7_snap.fits;19.1806;26469.7;15.5705;0
20160821092453816_SVAKOV-R7_snap.fits;17.1892;26528.3;15.0455;0
20160821092553890_SVAKOV-R7_snap.fits;20.9075;26463.9;13.8582;0
20160821092653965_SVAKOV-R7_snap.fits;19.1788;26460.9;15.0202;0
20160821092759160_SVAKOV-R7_met.fits;20.2198;26480;64.8914;0.341333
20160821092754040_SVAKOV-R7_snap.fits;16.6166;26515.1;18.8809;0
20160821092854114_SVAKOV-R7_snap.fits;22.0167;26481.4;14.2237;0
20160821092954189_SVAKOV-R7_snap.fits;23.7888;26545.9;19.7222;0
20160821093054264_SVAKOV-R7_snap.fits;22.1524;26478.5;17.4429;0
20160821093154338_SVAKOV-R7_snap.fits;15.6905;26484.4;18.7239;0
20160821093254413_SVAKOV-R7_snap.fits;20.2009;26507.8;17.4665;0
20160821093354488_SVAKOV-R7_snap.fits;20.367;26518.1;20.0268;0
20160821093454562_SVAKOV-R7_snap.fits;20.3384;26468.3;20.2768;0
20160821093554637_SVAKOV-R7_snap.fits;16.4539;26465.3;17.1456;0
20160821093654712_SVAKOV-R7_snap.fits;15.1271;26490.2;12.5042;0
20160821093754786_SVAKOV-R7_snap.fits;19.9362;26460.9;16.6429;0
20160821093854861_SVAKOV-R7_snap.fits;19.3801;26538.6;17.4816;0
20160821093954936_SVAKOV-R7_snap.fits;17.1682;26456.5;15.3175;0
20160821094055010_SVAKOV-R7_snap.fits;18.3325;26480;18.4694;0
20160821094155085_SVAKOV-R7_snap.fits;19.5449;26535.6;17.4455;0
20160821094255160_SVAKOV-R7_snap.fits;17.6354;26507.8;17.0241;0
20160821094355234_SVAKOV-R7_snap.fits;17.0302;26521;14.2249;0
20160821094455309_SVAKOV-R7_snap.fits;19.9725;26482.9;16.7092;0
20160821094555384_SVAKOV-R7_snap.fits;19.3163;26532.7;16.936;0
20160821094655458_SVAKOV-R7_snap.fits;21.3375;26491.7;21.8171;0
20160821094755533_SVAKOV-R7_snap.fits;17.6851;26503.4;15.8973;0
20160821094855608_SVAKOV-R7_snap.fits;19.5514;26506.3;14.1819;0
20160821094955682_SVAKOV-R7_snap.fits;19.5313;26545.9;18.3832;0
20160821095055757_SVAKOV-R7_snap.fits;20.4198;26484.4;19.6673;0
20160821095155832_SVAKOV-R7_snap.fits;20.5935;26452.1;16.2567;0
20160821095255906_SVAKOV-R7_snap.fits;17.46;26547.4;15.7748;0
20160821095355981_SVAKOV-R7_snap.fits;19.2096;26499;12.1351;0
20160821095508856_SVAKOV-R7_met.fits;17.7806;26503.4;43.8738;0.170667
20160821095456056_SVAKOV-R7_snap.fits;19.8923;26528.3;15.8292;0
20160821095556130_SVAKOV-R7_snap.fits;22.5659;26453.6;16.9617;0
20160821095656205_SVAKOV-R7_snap.fits;18.5289;26537.1;15.2633;0
20160821095756280_SVAKOV-R7_snap.fits;16.2143;26493.2;13.7565;0
20160821095856354_SVAKOV-R7_snap.fits;18.2194;26469.7;12.4222;0
20160821095956429_SVAKOV-R7_snap.fits;20.2796;26503.4;17.0504;0
