# file name; noise; peak f.; mag.; duration
20180522230037483_SVAKOV-R12_snap.fits;1.89305;26488.8;1.28354;0
20180522230137558_SVAKOV-R12_snap.fits;1.56235;26521;1.62938;0
20180522230237633_SVAKOV-R12_snap.fits;1.85153;26510.7;1.5;0
20180522230429931_SVAKOV-R12_met.fits;1.47001;26519.5;4.73471;0.170667
20180522230337707_SVAKOV-R12_snap.fits;1.74723;26516.6;1.62321;0
20180522230439489_SVAKOV-R12_met.fits;1.7817;26497.6;3.742;0.170667
20180522230521473_SVAKOV-R12_met.fits;1.65516;26452.1;4.78623;0.341333
20180522230437782_SVAKOV-R12_snap.fits;1.75045;26500.5;1.60323;0
20180522230618817_SVAKOV-R12_met.fits;1.87827;26504.9;3.81713;0.170667
20180522230537857_SVAKOV-R12_snap.fits;1.50253;26497.6;1.48112;0
20180522230644075_SVAKOV-R12_met.fits;1.74972;26504.9;7.40051;0.341333
20180522230722646_SVAKOV-R12_met.fits;1.69724;26502;4.51739;0.170667
20180522230637931_SVAKOV-R12_snap.fits;1.87409;26532.7;1.46388;0
20180522230825793_SVAKOV-R12_met.fits;1.6775;26491.7;7.50441;0.512
20180522230738006_SVAKOV-R12_snap.fits;1.62577;26462.4;1.59538;0
20180522230838081_SVAKOV-R12_snap.fits;1.79768;26481.4;2.024;0
20180522230938155_SVAKOV-R12_snap.fits;1.49219;26515.1;1.32993;0
20180522231116118_SVAKOV-R12_met.fits;1.37511;26485.8;6.70037;0.341333
20180522231129601_SVAKOV-R12_met.fits;1.59083;26499;3.91457;0.512
20180522231038230_SVAKOV-R12_snap.fits;1.468;26472.7;1.26308;0
20180522231138305_SVAKOV-R12_snap.fits;2.02278;26540;2.10645;0
20180522231238379_SVAKOV-R12_snap.fits;1.37974;26459.5;1.30179;0
20180522231342379_SVAKOV-R12_met.fits;1.73937;26512.2;5.57721;0.170667
20180522231408662_SVAKOV-R12_met.fits;1.42722;26526.9;3.83836;0.170667
20180522231430849_SVAKOV-R12_met.fits;1.82167;26496.1;5.54023;0.170667
20180522231338454_SVAKOV-R12_snap.fits;1.96441;26468.3;1.34642;0
20180522231513174_SVAKOV-R12_met.fits;1.57748;26503.4;9.05907;0.341333
20180522231438529_SVAKOV-R12_snap.fits;1.50702;26547.4;1.0538;0
20180522231538603_SVAKOV-R12_snap.fits;1.40053;26510.7;1.39855;0
20180522231646187_SVAKOV-R12_met.fits;1.71946;26478.5;4.23498;0.341333
20180522231638678_SVAKOV-R12_snap.fits;1.94992;26484.4;1.26034;0
20180522231753259_SVAKOV-R12_met.fits;1.56578;26496.1;8.05474;0.341333
20180522231738753_SVAKOV-R12_snap.fits;2.00336;26482.9;1.35358;0
20180522231857942_SVAKOV-R12_met.fits;1.95188;26499;5.7454;0.341333
20180522231838827_SVAKOV-R12_snap.fits;1.67902;26481.4;1.52807;0
20180522231938902_SVAKOV-R12_snap.fits;1.44945;26532.7;1.57012;0
20180522232038977_SVAKOV-R12_snap.fits;1.80232;26526.9;1.44846;0
20180522232145878_SVAKOV-R12_met.fits;1.32314;26477.1;4.43374;0.341333
20180522232139051_SVAKOV-R12_snap.fits;1.43061;26544.4;1.98625;0
20180522232332374_SVAKOV-R12_met.fits;1.67693;26507.8;3.93372;0.170667
20180522232239126_SVAKOV-R12_snap.fits;1.71107;26525.4;1.49309;0
20180522232339201_SVAKOV-R12_snap.fits;1.46724;26450.7;1.22591;0
20180522232439275_SVAKOV-R12_snap.fits;1.35528;26519.5;1.35024;0
20180522232600854_SVAKOV-R12_met.fits;1.90771;26500.5;5.06041;0.170667
20180522232628673_SVAKOV-R12_met.fits;1.56231;26491.7;8.38948;0.512
20180522232539350_SVAKOV-R12_snap.fits;1.69297;26477.1;1.38538;0
20180522232706731_SVAKOV-R12_met.fits;1.40886;26494.6;3.3085;0.170667
20180522232732843_SVAKOV-R12_met.fits;1.66269;26471.2;9.27085;0.341333
20180522232639425_SVAKOV-R12_snap.fits;1.70417;26534.2;1.34964;0
20180522232739499_SVAKOV-R12_snap.fits;1.40234;26531.2;1.50919;0
20180522232902955_SVAKOV-R12_met.fits;1.41324;26500.5;7.53495;0.170667
20180522232839574_SVAKOV-R12_snap.fits;1.32427;26474.1;1.61207;0
20180522233009174_SVAKOV-R12_met.fits;1.68281;26500.5;3.9074;0.170667
20180522232939649_SVAKOV-R12_snap.fits;1.50258;26485.8;1.48814;0
20180522233101057_SVAKOV-R12_met.fits;1.53055;26510.7;6.29433;0.170667
20180522233039723_SVAKOV-R12_snap.fits;1.77905;26503.4;1.77959;0
20180522233148161_SVAKOV-R12_met.fits;1.49359;26491.7;2.99569;0.341333
20180522233218710_SVAKOV-R12_met.fits;1.72897;26506.3;4.28084;0.341333
20180522233139798_SVAKOV-R12_snap.fits;1.38454;26475.6;1.37092;0
20180522233308374_SVAKOV-R12_met.fits;1.71217;26496.1;5.16602;0.512
20180522233239873_SVAKOV-R12_snap.fits;1.59436;26493.2;1.41405;0
20180522233339947_SVAKOV-R12_snap.fits;1.67842;26488.8;1.45991;0
20180522233453334_SVAKOV-R12_met.fits;1.67068;26491.7;5.28215;2.048
20180522233440022_SVAKOV-R12_snap.fits;1.6615;26526.9;1.23966;0
20180522233543510_SVAKOV-R12_met.fits;1.61899;26503.4;5.39189;0.682667
20180522233619350_SVAKOV-R12_met.fits;1.24592;26493.2;4.37215;0.341333
20180522233540097_SVAKOV-R12_snap.fits;1.53019;26519.5;1.10848;0
20180522233658945_SVAKOV-R12_met.fits;1.7091;26497.6;6.87665;0.512
20180522233722838_SVAKOV-R12_met.fits;1.67834;26509.3;4.08198;0.170667
20180522233640171_SVAKOV-R12_snap.fits;1.55991;26515.1;1.4297;0
20180522233756971_SVAKOV-R12_met.fits;1.46431;26507.8;2.96247;0.170667
20180522233740246_SVAKOV-R12_snap.fits;1.47707;26472.7;1.4419;0
20180522233849707_SVAKOV-R12_met.fits;1.59717;26503.4;4.38302;0.341333
20180522233858582_SVAKOV-R12_met.fits;1.50648;26497.6;22.1849;1.19467
20180522233904897_SVAKOV-R12_met.fits;1.49432;26450.7;3.01979;0.512
20180522233908481_SVAKOV-R12_met.fits;1.73006;26496.1;3.82113;0.341333
20180522233911382_SVAKOV-R12_met.fits;1.92603;26475.6;8.46207;0.341333
20180522233840321_SVAKOV-R12_snap.fits;1.62471;26449.2;1.37661;0
20180522234019478_SVAKOV-R12_met.fits;1.74006;26512.2;8.15394;0.170667
20180522233940395_SVAKOV-R12_snap.fits;1.72097;26529.8;1.25059;0
20180522234104022_SVAKOV-R12_met.fits;1.57677;26513.7;4.45978;2.38933
20180522234040470_SVAKOV-R12_snap.fits;1.47572;26540;1.48236;0
20180522234140545_SVAKOV-R12_snap.fits;1.90138;26502;1.5842;0
20180522234315094_SVAKOV-R12_met.fits;1.46743;26500.5;5.45222;0.170667
20180522234240619_SVAKOV-R12_snap.fits;1.8806;26459.5;1.58056;0
20180522234414827_SVAKOV-R12_met.fits;1.2943;26503.4;2.63054;0.170667
20180522234340694_SVAKOV-R12_snap.fits;1.35;26462.4;1.33804;0
20180522234438721_SVAKOV-R12_met.fits;1.41466;26507.8;4.55106;0.170667
20180522234449985_SVAKOV-R12_met.fits;1.26426;26466.8;4.15934;0.341333
20180522234440769_SVAKOV-R12_snap.fits;1.35537;26531.2;1.44551;0
20180522234600129_SVAKOV-R12_met.fits;1.35058;26510.7;3.75007;0.341333
20180522234540843_SVAKOV-R12_snap.fits;1.5293;26475.6;1.51647;0
20180522234735190_SVAKOV-R12_met.fits;1.32699;26485.8;5.02093;2.048
20180522234640918_SVAKOV-R12_snap.fits;1.5122;26516.6;1.49083;0
20180522234742017_SVAKOV-R12_met.fits;1.31335;26499;3.03231;0.170667
20180522234751233_SVAKOV-R12_met.fits;1.69319;26500.5;8.45846;0.341333
20180522234812737_SVAKOV-R12_met.fits;1.49852;26500.5;3.21363;0.170667
20180522234740993_SVAKOV-R12_snap.fits;1.13995;26543;1.21079;0
20180522234838337_SVAKOV-R12_met.fits;1.63905;26506.3;3.905;0.170667
20180522234846358_SVAKOV-R12_met.fits;1.59611;26504.9;3.25888;0.341333
20180522234922369_SVAKOV-R12_met.fits;1.63299;26504.9;12.7589;0.512
20180522234932267_SVAKOV-R12_met.fits;1.30543;26472.7;2.7292;0.170667
20180522234841067_SVAKOV-R12_snap.fits;1.59444;26490.2;1.34174;0
20180522234946433_SVAKOV-R12_met.fits;1.79419;26506.3;4.57496;0.512
20180522234941142_SVAKOV-R12_snap.fits;2.06038;26502;1.31143;0
20180522235102038_SVAKOV-R12_met.fits;1.54864;26504.9;3.5898;0.170667
20180522235134294_SVAKOV-R12_met.fits;1.3913;26502;3.20811;0.170667
20180522235041217_SVAKOV-R12_snap.fits;1.49337;26510.7;1.47393;0
20180522235209110_SVAKOV-R12_met.fits;1.58908;26472.7;13.1948;0.341333
20180522235225153_SVAKOV-R12_met.fits;1.666;26502;9.65106;0.341333
20180522235141291_SVAKOV-R12_snap.fits;1.3638;26512.2;1.55336;0
20180522235246486_SVAKOV-R12_met.fits;1.92673;26502;3.92557;1.024
20180522235326763_SVAKOV-R12_met.fits;1.34341;26504.9;3.46608;0.512
20180522235331371_SVAKOV-R12_met.fits;1.64561;26496.1;4.91751;0.853333
20180522235241366_SVAKOV-R12_snap.fits;1.72136;26459.5;1.54637;0
20180522235410454_SVAKOV-R12_met.fits;1.68742;26497.6;8.6602;0.512
20180522235341441_SVAKOV-R12_snap.fits;1.48457;26547.4;1.41562;0
20180522235441515_SVAKOV-R12_snap.fits;1.4957;26482.9;1.39905;0
20180522235612993_SVAKOV-R12_met.fits;1.86207;26506.3;10.495;0.341333
20180522235637910_SVAKOV-R12_met.fits;1.42415;26455.1;3.06806;0.170667
20180522235541590_SVAKOV-R12_snap.fits;1.55923;26512.2;1.37177;0
20180522235651222_SVAKOV-R12_met.fits;1.50304;26516.6;19.6433;0.341333
20180522235705387_SVAKOV-R12_met.fits;1.48509;26503.4;3.40708;0.170667
20180522235724843_SVAKOV-R12_met.fits;1.53226;26504.9;3.295;0.170667
20180522235727915_SVAKOV-R12_met.fits;1.85362;26497.6;6.70663;0.170667
20180522235641665_SVAKOV-R12_snap.fits;1.55939;26540;1.46456;0
20180522235802219_SVAKOV-R12_met.fits;1.71402;26487.3;9.35279;0.341333
20180522235741739_SVAKOV-R12_snap.fits;1.58542;26500.5;1.15854;0
20180522235925163_SVAKOV-R12_met.fits;1.54736;26506.3;3.9053;0.341333
20180522235841814_SVAKOV-R12_snap.fits;1.52465;26512.2;1.35121;0
20180522235941889_SVAKOV-R12_snap.fits;1.43337;26547.4;1.08414;0
20180523000102443_SVAKOV-R12_met.fits;1.32307;26456.5;2.96356;0.170667
20180523000153473_SVAKOV-R12_met.fits;1.36839;26503.4;2.85354;0.170667
20180523000258667_SVAKOV-R12_met.fits;1.68229;26474.1;3.80564;0.170667
20180523000306689_SVAKOV-R12_met.fits;1.26689;26500.5;25.6373;0.853333
20180523000334337_SVAKOV-R12_met.fits;1.39435;26529.8;3.40628;0.512
